﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
29;01;02;09;;;P;APORTE FISCAL                                                                   ;42125011;39891219;25804337
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;366535;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3072071;2935151;730789
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;561838;316051;25742
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38490102;36639017;23594182
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;38095016;36243931;23594182
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7463751;6908964;4353708
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;15328954;14876846;11600397
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5448810;5093223;2668467
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;8958162;8619559;4913630
29;01;02;24;03;522;P;Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                                               ;895339;745339;57980
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;395086;395086;0
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;395086;395086;0
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;366535;366535
29;01;02;34;07;;P;Deuda Flotante                                                                  ;1000;366535;366535
29;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1087089
