﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;53699;53709;104615
08;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53689;53689;103250
08;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;30
08;01;06;08;99;;P;Otros                                                                           ;10;10;1335
08;01;06;09;;;P;APORTE FISCAL                                                                   ;9494358;10732092;7929300
08;01;06;09;01;;P;Libre                                                                           ;9494358;10732092;7929300
08;01;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;29433;30157
08;01;06;12;10;;P;Ingresos por Percibir                                                           ;10;29433;30157
08;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;81510;0
08;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;1552470;1880740;1440391
08;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;115523;115523;89331
08;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7880074;8525723;6128836
08;01;06;24;03;;P;A Otras Entidades Públicas                                                      ;7880074;8525723;6128836
08;01;06;24;03;001;P;Tribunales Tributarios y Aduaneros                                                                                                                                                                                                                        ;7880074;8525723;6128836
08;01;06;25;;;P;INTEGROS AL FISCO                                                               ;0;0;68466
08;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;374758;374758
08;01;06;34;07;;P;Deuda Flotante                                                                  ;10;374758;374758
;;;;;;;RESULTADO;;;-37710
