﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;366002428;360459082;272797478
16;43;01;05;02;;P;Del Gobierno Central                                                            ;366002428;360459082;272797478
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66611018;72572459;36194079
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;39963223;44593932;48359710
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;447167;990593;86191
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;115371130;99997718;69398278
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;81784942;81471338;57708795
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;61824948;60833042;61050425
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58256;58256;12234
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2694861;2694861;1926206
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4917779;4917778;9331462
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4508117;4508117;8216241
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16674;16674;618544
16;43;01;08;99;;P;Otros                                                                           ;392988;392987;496677
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;531442;531443;26175111
16;43;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;688060
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;531442;531442;25487051
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15720446;4698379
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;15720446;4698379
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;15720446;4698379
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;30601495;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;206297893;212455700;157803256
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;131873663;139755963;91795232
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19144;3899613;2111630
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19144;19144;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19144;19144;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3880469;2111630
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3880469;2111630
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35334215;40731286;23558700
16;43;01;24;01;;P;Al Sector Privado                                                               ;28952;28952;15294
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;21848;21848;15294
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7104;7104;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;35305263;40702334;23543406
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;35305263;40702334;23543406
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1739502;6526
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1739502;6526
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;679851;1869150;30742
16;43;01;29;03;;P;Vehículos                                                                       ;0;348000;0
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;679851;1521150;30742
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;14531147;5103499
16;43;01;31;02;;P;Proyectos                                                                       ;0;14531147;5103499
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;28252613
16;43;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;28252613
;;;;;;;RESULTADO;;;6278672
