﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;01;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
24;01;05;05;02;;P;Del Gobierno Central                                                            ;10;10;0
24;01;05;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;245366
24;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;05;08;99;;P;Otros                                                                           ;10;10;245366
24;01;05;09;;;P;APORTE FISCAL                                                                   ;7943678;7943678;281304
24;01;05;09;01;;P;Libre                                                                           ;7943678;7943678;281304
24;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1492560;1492560;195105
24;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;301681;301681;957
24;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1418223;1418223;0
24;01;05;24;01;;P;Al Sector Privado                                                               ;1187708;1187708;0
24;01;05;24;01;006;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;1187708;1187708;0
24;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;230515;230515;0
24;01;05;24;03;006;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;230515;230515;0
24;01;05;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
24;01;05;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
24;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;44892;44892;0
24;01;05;29;07;;P;Programas Informáticos                                                          ;44892;44892;0
24;01;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4686342;4686342;0
24;01;05;33;01;;P;Al Sector Privado                                                               ;4686342;4686342;0
24;01;05;33;01;001;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;4686342;4686342;0
24;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5588815
24;01;05;34;07;;P;Deuda Flotante                                                                  ;0;0;5588815
;;;;;;;RESULTADO;;;-5258207
