﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46394389;46394389;0
15;05;01;05;01;;P;Del Sector Privado                                                              ;617498;617498;0
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;617498;617498;0
15;05;01;05;02;;P;Del Gobierno Central                                                            ;45776891;45776891;0
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;44906400;44906400;0
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;870491;870491;0
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;344209;344209;34006
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;870213;870213;101992
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;239290;239290;0
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;220569;220569;674
15;05;01;08;99;;P;Otros                                                                           ;410354;410354;101318
15;05;01;09;;;P;APORTE FISCAL                                                                   ;135291584;135291584;5027003
15;05;01;09;01;;P;Libre                                                                           ;134360403;134360403;5027003
15;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;18273504;18273504;0
15;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;116086899;116086899;5027003
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;931181;931181;0
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1686855060;0;0
15;05;01;13;02;;P;Del Gobierno Central                                                            ;1686855060;0;0
15;05;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1686855060;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;263928;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;18273504;18273504;1308572
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8434325;8434325;124121
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;154252863;154252863;2900072
15;05;01;24;01;;P;Al Sector Privado                                                               ;151485772;151485772;2900072
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1299326;1299326;6750
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3111349;3111349;80105
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34800788;34800788;161432
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;1662428;1662428;43081
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;9410068;9410068;125994
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1863868;1863868;73816
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;193814;193814;0
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;45067526;45067526;1103520
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;44906400;44906400;0
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7022955;7022955;268201
15;05;01;24;01;478;P;Observatorio Laboral                                                                                                                                                                                                                                      ;2147250;2147250;1037173
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;2755091;2755091;0
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2392565;2392565;0
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;362526;362526;0
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;12000;12000;0
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;0
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1260450;1260450;1117
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;17441;17441;0
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;306038;306038;1117
15;05;01;29;06;;P;Equipos Informáticos                                                            ;261445;261445;0
15;05;01;29;07;;P;Programas Informáticos                                                          ;675526;675526;0
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1686855060;0;0
15;05;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1686855060;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;933181;933181;2820270
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;927322;927322;0
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3859;3859;0
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;2820270
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1991151
