Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al FEBRERO
18;05;P;TRANSFERENCIAS CORRIENTES;0;34839;3321
18;06;P;RENTAS DE LA PROPIEDAD;707659;707659;143905
18;07;P;INGRESOS DE OPERACION;3508914;3508914;1106965
18;08;P;OTROS INGRESOS CORRIENTES;1878105;1878105;851405
18;09;P;APORTE FISCAL;1498850646;1498850646;173484722
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14412676;14412676;989284
18;12;P;RECUPERACION DE PRESTAMOS;2248223;2248223;540783
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4680130;4680130;454292
18;15;P;SALDO INICIAL DE CAJA;499000;499000;0
18;21;P;GASTOS EN PERSONAL;72751510;72692022;10327436
18;22;P;BIENES Y SERVICIOS DE CONSUMO;16721997;16721997;1293259
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;94337;8857
18;24;P;TRANSFERENCIAS CORRIENTES;736070;736070;40005
18;25;P;INTEGROS AL FISCO;11567;11567;909
18;26;P;OTROS GASTOS CORRIENTES;160;160;347423
18;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;4767076;4767076;385022
18;31;P;INICIATIVAS DE INVERSION;317507439;317507439;13996653
18;33;P;TRANSFERENCIAS DE CAPITAL;1114237485;1114237485;163035968
18;34;P;SERVICIO DE LA DEUDA;52039;52039;2302391
;;;RESULTADO;;;-14163246
