﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
22;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;20;48
22;01;08;08;99;;P;Otros                                                                           ;0;20;48
22;01;08;09;;;P;APORTE FISCAL                                                                   ;6708253;9607601;3237094
22;01;08;09;01;;P;Libre                                                                           ;6708253;9607601;3237094
22;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;3753328;3753328;1438078
22;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;192800;3025943;1059990
22;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1907464;1907464;0
22;01;08;24;03;;P;A Otras Entidades Públicas                                                      ;1907464;1907464;0
22;01;08;24;03;001;P;Asignaciones Art. 134, inc. Final, CPR                                                                                                                                                                                                                    ;1407464;1407464;0
22;01;08;24;03;002;P;Participación ciudadana y Difusión                                                                                                                                                                                                                        ;500000;500000;0
22;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;66225;17527
22;01;08;29;04;;P;Mobiliario y Otros                                                              ;0;2737;711
22;01;08;29;05;;P;Máquinas y Equipos                                                              ;0;30258;6924
22;01;08;29;06;;P;Equipos Informáticos                                                            ;0;33230;9892
22;01;08;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;854661;854661;805000
22;01;08;33;03;;P;A Otras Entidades Públicas                                                      ;854661;854661;805000
22;01;08;33;03;001;P;Sede                                                                                                                                                                                                                                                      ;854661;854661;805000
;;;;;;;RESULTADO;;;-83453
