﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74010;74010;54629
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40000;40000;27232
05;66;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;66;01;08;99;;P;Otros                                                                           ;34000;34000;27397
05;66;01;09;;;P;APORTE FISCAL                                                                   ;3907344;3907344;521457
05;66;01;09;01;;P;Libre                                                                           ;3907344;3907344;521457
05;66;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;2771543;2771543;434766
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;573473;573473;32913
05;66;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;66;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;495707;495707;69654
05;66;01;24;01;;P;Al Sector Privado                                                               ;495707;495707;69654
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;495707;495707;69654
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;140621;140621;782
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;15541;15541;782
05;66;01;29;05;;P;Máquinas y Equipos                                                              ;29108;29108;0
05;66;01;29;06;;P;Equipos Informáticos                                                            ;54452;54452;0
05;66;01;29;07;;P;Programas Informáticos                                                          ;41520;41520;0
05;66;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;66;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;37971
