﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;453386033
16;02;05;P;TRANSFERENCIAS CORRIENTES;112713710;112713710;13501195
16;02;08;P;OTROS INGRESOS CORRIENTES;221682705;221682705;26690178
16;02;09;P;APORTE FISCAL;5407687649;5407687649;847383225
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4581588;4581588;1126404
16;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;02;21;P;GASTOS EN PERSONAL;21371928;21371928;3586818
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;26678492;26678492;1096482
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1037552757;1037552757;326710478
16;02;24;P;TRANSFERENCIAS CORRIENTES;7182200138;7182200138;1074832229
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1665095;1665095;0
16;02;32;P;PRÉSTAMOS;14570883;14570883;3055036
16;02;34;P;SERVICIO DE LA DEUDA;1000;1000;5566275
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-72760283
