﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;04;P;IMPOSICIONES PREVISIONALES;514371541;514371541;338037346
15;05;P;TRANSFERENCIAS CORRIENTES;2218070081;2227672840;2126223336
15;06;P;RENTAS DE LA PROPIEDAD;6652327;6652327;3141070
15;07;P;INGRESOS DE OPERACIÓN;3340831;3340831;1477776
15;08;P;OTROS INGRESOS CORRIENTES;50719393;50835139;36424812
15;09;P;APORTE FISCAL;5860058687;6226322034;3812710758
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;30429;30429;3385
15;11;P;VENTA DE ACTIVOS FINANCIEROS;78584882;78584882;70730013
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;96098059;98855223;56124726
15;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1686855060;6862827564;9503530825
15;15;P;SALDO INICIAL DE CAJA;8811866;64307007;0
15;21;P;GASTOS EN PERSONAL;205233241;208809751;134579061
15;22;P;BIENES Y SERVICIOS DE CONSUMO;116356342;119061080;70322929
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6828403161;6859113716;4732821668
15;24;P;TRANSFERENCIAS CORRIENTES;1488707369;8715336614;9618052641
15;25;P;INTEGROS AL FISCO;154046;5571929;2009220
15;26;P;OTROS GASTOS CORRIENTES;0;630058;596561
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4920097;5203370;1584461
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1765746908;78451269;3269631
15;32;P;PRÉSTAMOS;104345352;104326352;59248731
15;34;P;SERVICIO DE LA DEUDA;1206313;28775351;28020949
15;35;P;SALDO FINAL DE CAJA;8520327;8520327;0
;;;RESULTADO;;;1297898195
