﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;05;P;TRANSFERENCIAS CORRIENTES;80;80;2144918
12;02;06;P;RENTAS DE LA PROPIEDAD;174685;174685;200094
12;02;07;P;INGRESOS DE OPERACIÓN;8189176;11989176;12481298
12;02;08;P;OTROS INGRESOS CORRIENTES;4670867;12314897;16376801
12;02;09;P;APORTE FISCAL;1846005232;1631521481;1591398961
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;14825;14825;416797
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;7399422;13036264
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;957972384;4525066;4998262
12;02;15;P;SALDO INICIAL DE CAJA;80;71001669;0
12;02;21;P;GASTOS EN PERSONAL;180775676;188196958;188151068
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11875534;12624138;12488683
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;876199;8338834;7992803
12;02;24;P;TRANSFERENCIAS CORRIENTES;1013399;1555188;1547877
12;02;25;P;INTEGROS AL FISCO;1267287;2448617;2448617
12;02;26;P;OTROS GASTOS CORRIENTES;0;827605;768345
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2744417;12639728;12161911
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;953447318;0;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1665027339;1346588754;1329183724
12;02;32;P;PRÉSTAMOS;0;11414000;11414000
12;02;34;P;SERVICIO DE LA DEUDA;80;154307399;154307382
12;02;35;P;SALDO FINAL DE CAJA;80;80;0
;;;;RESULTADO;;;-79411015
