﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;372742338
16;05;P;TRANSFERENCIAS CORRIENTES;235165743;235165743;33899381
16;06;P;RENTAS DE LA PROPIEDAD;921972;921972;239884
16;07;P;INGRESOS DE OPERACIÓN;145107943;145107943;23700616
16;08;P;OTROS INGRESOS CORRIENTES;83834522;83834521;37433420
16;09;P;APORTE FISCAL;7505584411;7505584411;1401516473
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;77793110;77793111;398174179
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;11149832;279144832;104157228
16;15;P;SALDO INICIAL DE CAJA;67650;67650;0
16;21;P;GASTOS EN PERSONAL;3670847758;3668961851;726611388
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2150901021;2209314428;406474739
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;658965006;658965006;165127532
16;24;P;TRANSFERENCIAS CORRIENTES;2560033903;2770601403;326482551
16;25;P;INTEGROS AL FISCO;856616;856616;0
16;26;P;OTROS GASTOS CORRIENTES;255524;255524;13735
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;54574953;55474953;606743
16;31;P;INICIATIVAS DE INVERSIÓN;654779916;654779916;18438682
16;32;P;PRÉSTAMOS;71136228;71136228;1294647
16;33;P;TRANSFERENCIAS DE CAPITAL;128734182;128734182;278484
16;34;P;SERVICIO DE LA DEUDA;2081373;2081373;494550957
16;35;P;SALDO FINAL DE CAJA;9620;9620;0
;;;RESULTADO;;;231984061
