﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;07;05;P;TRANSFERENCIAS CORRIENTES;1844981;1291497;1291487
21;07;08;P;OTROS INGRESOS CORRIENTES;10;768607;1394327
21;07;09;P;APORTE FISCAL;31751113;34794375;31055415
21;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;106734;108630
21;07;15;P;SALDO INICIAL DE CAJA;10;791462;0
21;07;21;P;GASTOS EN PERSONAL;5750328;6061280;6013551
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;986538;986538;880625
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;171747;171549
21;07;24;P;TRANSFERENCIAS CORRIENTES;26784244;25986976;25825042
21;07;25;P;INTEGROS AL FISCO;10;757948;757928
21;07;26;P;OTROS GASTOS CORRIENTES;0;25144;25143
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74964;98464;93135
21;07;34;P;SERVICIO DE LA DEUDA;10;3664578;3664527
;;;;RESULTADO;;;-3581641
