﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;05;P;TRANSFERENCIAS CORRIENTES;0;33133;-1
12;06;P;RENTAS DE LA PROPIEDAD;201552;201552;221991
12;07;P;INGRESOS DE OPERACIÓN;32678264;32678264;33855715
12;08;P;OTROS INGRESOS CORRIENTES;8194220;13496991;75436344
12;09;P;APORTE FISCAL;1974873648;1983059013;1982669089
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;520593;520593;325942
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53560;312032;2418633
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;461477331;461705337;473495151
12;15;P;SALDO INICIAL DE CAJA;215000;283108032;0
12;21;P;GASTOS EN PERSONAL;211779014;220601936;219427269
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21863948;22741948;21851719
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;6724185;6652928
12;24;P;TRANSFERENCIAS CORRIENTES;935525;969616;969615
12;25;P;INTEGROS AL FISCO;11293;11293;6433
12;26;P;OTROS GASTOS CORRIENTES;0;377672;335960
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6642943;10774011;10728354
12;31;P;INICIATIVAS DE INVERSIÓN;1716587204;1733214202;1716056227
12;32;P;PRÉSTAMOS;0;1400000;-1791911
12;33;P;TRANSFERENCIAS DE CAPITAL;518906787;506754134;507674251
12;34;P;SERVICIO DE LA DEUDA;775453;269006735;268980042
12;35;P;SALDO FINAL DE CAJA;215000;2539215;0
;;;RESULTADO;;;-182468023
