﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;33;06;P;RENTAS DE LA PROPIEDAD;237421;237421;139922
18;33;07;P;INGRESOS DE OPERACIÓN;1912554;1912554;1016992
18;33;08;P;OTROS INGRESOS CORRIENTES;1878316;1928910;7059045
18;33;09;P;APORTE FISCAL;522705484;442946379;308187097
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1026;1026;3690
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;92222269;150065889;115946547
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;824494;824494;3145925
18;33;15;P;SALDO INICIAL DE CAJA;24000;1310200;0
18;33;21;P;GASTOS EN PERSONAL;19225401;20774789;16924542
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2325848;2288241;1418761
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;209201;209200
18;33;25;P;INTEGROS AL FISCO;0;0;8019750
18;33;26;P;OTROS GASTOS CORRIENTES;10;877283;1666393
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73506;8339993;18572
18;33;31;P;INICIATIVAS DE INVERSIÓN;68935312;79030699;35551974
18;33;32;P;PRÉSTAMOS;205294189;195707387;114144596
18;33;33;P;TRANSFERENCIAS DE CAPITAL;323949338;291997320;261235976
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-3690546
