﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;35;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16999846;16999846;1141971
05;35;01;07;02;;P;Venta de Servicios                                                              ;16999846;16999846;1141971
05;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4000010;4000010;363236
05;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;6229
05;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4000000;4000000;357007
05;35;01;09;;;P;APORTE FISCAL                                                                   ;12222428;12222428;3839140
05;35;01;09;01;;P;Libre                                                                           ;12222428;12222428;3839140
05;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;9508566;9508566;2800470
05;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4360001;4360001;459713
05;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1999846;1999846;245483
05;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;1999846;1999846;245483
05;35;01;24;03;001;P;Programa Registro Nacional de Migrantes                                                                                                                                                                                                                   ;296322;296322;5600
05;35;01;24;03;002;P;Programa Visas en el Extranjero                                                                                                                                                                                                                           ;409929;409929;42387
05;35;01;24;03;003;P;Programa Cerrando Brechas                                                                                                                                                                                                                                 ;267595;267595;52097
05;35;01;24;03;004;P;Programa Inclusión Regional                                                                                                                                                                                                                               ;1026000;1026000;145399
05;35;01;25;;;P;INTEGROS AL FISCO                                                               ;17000000;17000000;0
05;35;01;25;99;;P;Otros Integros al Fisco                                                         ;17000000;17000000;0
05;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;353881;353881;15866
05;35;01;29;04;;P;Mobiliario y Otros                                                              ;25839;25839;1219
05;35;01;29;06;;P;Equipos Informáticos                                                            ;46980;46980;5922
05;35;01;29;07;;P;Programas Informáticos                                                          ;281062;281062;8725
05;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
05;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;1822815
