Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;8624;27336;27384
11;09;D;APORTE FISCAL;208195;208195;208195
11;11;D;VENTA DE ACTIVOS FINANCIEROS;14454;7791;7569
11;12;D;RECUPERACION DE PRESTAMOS;2796;2796;2981
11;15;D;SALDO INICIAL DE CAJA;1000;4812;0
11;21;D;GASTOS EN PERSONAL;44531;48233;47545
11;22;D;BIENES Y SERVICIOS DE CONSUMO;159808;151581;151345
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;85;142;139
11;24;D;TRANSFERENCIAS CORRIENTES;26540;44686;42296
11;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;1309;1325;1301
11;32;D;PRESTAMOS;2796;2904;2492
11;34;D;SERVICIO DE LA DEUDA;0;2059;2059
;;;RESULTADO;;;-1048
