﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;725094648
16;05;P;TRANSFERENCIAS CORRIENTES;252783961;252783961;68419199
16;06;P;RENTAS DE LA PROPIEDAD;962540;962540;547346
16;07;P;INGRESOS DE OPERACIÓN;152240822;152547027;64700820
16;08;P;OTROS INGRESOS CORRIENTES;87522853;87549265;82047124
16;09;P;APORTE FISCAL;8872761846;9554310837;3287754004
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;32333636;32333636;512526540
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757269914;124046851;7356045
16;15;P;SALDO INICIAL DE CAJA;390;390;0
16;21;P;GASTOS EN PERSONAL;4116097824;4207586035;1496583398
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2296720643;2340067253;888922444
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;787134778;787541396;385131892
16;24;P;TRANSFERENCIAS CORRIENTES;2805365831;2855812695;1029069822
16;25;P;INTEGROS AL FISCO;65542766;65542766;3656350
16;26;P;OTROS GASTOS CORRIENTES;266768;3967197;3768663
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80547833;80549455;1640696
16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;106192577;0
16;31;P;INICIATIVAS DE INVERSIÓN;644477775;644477775;47467737
16;32;P;PRÉSTAMOS;107108403;107108403;3436279
16;33;P;TRANSFERENCIAS DE CAPITAL;104484009;104484009;61228533
16;34;P;SERVICIO DE LA DEUDA;101740770;101740770;446677248
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;380862664
