﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;02;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;106;106;66
06;02;01;08;99;;D;Otros                                                                           ;106;106;66
06;02;01;09;;;D;APORTE FISCAL                                                                   ;5769;5769;2612
06;02;01;09;01;;D;Libre                                                                           ;5769;5769;2612
06;02;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;616
06;02;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;616
06;02;01;21;;;D;GASTOS EN PERSONAL                                                              ;337;337;320
06;02;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;592;592;63
06;02;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4538;4538;1590
06;02;01;24;03;;D;A Otras Entidades Públicas                                                      ;4538;4538;1590
06;02;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2663;2663;276
06;02;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;264;264;6
06;02;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;139;139;0
06;02;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1472;1472;1308
06;02;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108;108;0
06;02;01;29;07;;D;Programas Informáticos                                                          ;108;108;0
06;02;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;300;300;300
06;02;01;33;01;;D;Al Sector Privado                                                               ;300;300;300
06;02;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;300;300;300
06;02;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;02;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;149
;;;;;;;RESULTADO;;;872
