﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;197666506;300656541;320865464
16;22;01;05;02;;P;Del Gobierno Central                                                            ;197666506;300656541;320865464
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;46622900;55847304;54679826
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;25915505;94219565;115562825
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;641310;575193;441139
16;22;01;05;02;012;P;Gobierno Regional de Antofágasta                                                                                                                                                                                                                          ;0;4000000;4000000
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;365120;532317
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;97046222;114813152;114813151
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;27440569;30836207;30836206
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;21428;21428;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2396738;2396738;2938981
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2277510;2277510;6590928
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1851063;1851063;6012560
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35912;35912;119202
16;22;01;08;99;;P;Otros                                                                           ;390535;390535;459166
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;670701;670701;11106044
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;670701;670701;11106044
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4934120;2516956
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;4934120;2516956
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3509316;1212679
16;22;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;122127;1600
16;22;01;13;02;014;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;0;1302677;1302677
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;101191817;137938181;136946588
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;58993171;103823795;99436610
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;83;1173625;1024116
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;83;83;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;83;83;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1173542;1024116
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1173542;1024116
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42767437;51785604;51750672
16;22;01;24;01;;P;Al Sector Privado                                                               ;24333;24846;20212
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;19699;20212;20212
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;42743104;51760758;51730460
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;42743104;51666409;51639483
16;22;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;90978;90977
16;22;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;3371;0
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80375;4808346;4779621
16;22;01;29;04;;P;Mobiliario y Otros                                                              ;0;245020;245020
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;80375;4563326;4534601
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1256956;945018
16;22;01;31;02;;P;Proyectos                                                                       ;0;1256956;945018
16;22;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;120527;0
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;10051004;9913624
16;22;01;34;07;;P;Deuda Flotante                                                                  ;1000;10051004;9913624
;;;;;;;RESULTADO;;;39222124
