﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;29244
08;04;06;P;RENTAS DE LA PROPIEDAD;9309;9309;2137
08;04;08;P;OTROS INGRESOS CORRIENTES;2908720;2908720;671827
08;04;09;P;APORTE FISCAL;66950828;66950828;8935081
08;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;16548227;0;0
08;04;15;P;SALDO INICIAL DE CAJA;10;10;0
08;04;21;P;GASTOS EN PERSONAL;59254296;59254296;7808976
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;7447270;7447270;912452
08;04;25;P;INTEGROS AL FISCO;930958;930958;228708
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1949222;1949222;384654
08;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;16548227;0;0
08;04;33;P;TRANSFERENCIAS DE CAPITAL;287121;287121;0
08;04;34;P;SERVICIO DE LA DEUDA;10;10;2719909
;;;;RESULTADO;;;-2416410
