﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;01;09;09;;;P;APORTE FISCAL                                                                   ;992355;992355;6781
08;01;09;09;01;;P;Libre                                                                           ;309830;309830;6781
08;01;09;09;03;;P;Servicio de la Deuda Externa                                                    ;682525;682525;0
08;01;09;14;;;P;ENDEUDAMIENTO                                                                   ;1423445;1423445;0
08;01;09;14;02;;P;Endeudamiento Externo                                                           ;1423445;1423445;0
08;01;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;09;21;;;P;GASTOS EN PERSONAL                                                              ;142088;142088;17383
08;01;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;78794;78794;0
08;01;09;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1512383;1512383;0
08;01;09;24;02;;P;Al Gobierno Central                                                             ;1512383;1512383;0
08;01;09;24;02;018;P;InvestChile                                                                                                                                                                                                                                               ;634395;634395;0
08;01;09;24;02;020;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;10;10;0
08;01;09;24;02;021;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;190203;190203;0
08;01;09;24;02;024;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;170080;170080;0
08;01;09;24;02;030;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;352920;352920;0
08;01;09;24;02;031;P;Subsecretaría de la Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                        ;164765;164765;0
08;01;09;24;02;032;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;10;10;0
08;01;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;682535;682535;666572
08;01;09;34;04;;P;Intereses Deuda Externa                                                         ;682525;682525;0
08;01;09;34;07;;P;Deuda Flotante                                                                  ;10;10;666572
08;01;09;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-677174
