﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;432320600;433627297;127768219
16;26;01;05;02;;P;Del Gobierno Central                                                            ;432320600;433627297;127768219
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;140234561;141478001;34607518
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67273953;67273953;36055020
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;384400;384400;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;63257;0
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;135591825;135591825;31577713
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;57821202;57821202;14164032
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;31014649;31014649;8215130
16;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3148806
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;45348;45348;949
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3275344;3275344;545355
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3744867;3744867;1720987
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3029561;3029561;1224728
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18425;18425;284013
16;26;01;08;99;;P;Otros                                                                           ;696881;696881;212246
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1011855;1011855;30883153
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;1011855;1011855;30883153
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;38579190;13414761
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;38579190;13414761
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;38579190;13414761
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;207387138;207455692;60749518
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;97358993;97378657;31908731
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14914;14914;451
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14904;14904;451
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14904;14904;451
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;10;0
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;131914954;133133433;34602118
16;26;01;24;01;;P;Al Sector Privado                                                               ;38573;38573;19145
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;28061;28061;19145
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10512;10512;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;131876381;133094860;34582973
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;131876381;133037556;34582973
16;26;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;57304;0
16;26;01;25;;;P;INTEGROS AL FISCO                                                               ;3029572;3029572;1234445
16;26;01;25;99;;P;Otros Integros al Fisco                                                         ;3029572;3029572;1234445
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;692443;1317571;17456
16;26;01;29;03;;P;Vehículos                                                                       ;0;612000;0
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;692443;705571;17456
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;37954062;1910359
16;26;01;31;02;;P;Proyectos                                                                       ;0;37954062;1910359
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;16142439
16;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;16142439
;;;;;;;RESULTADO;;;27767907
