﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1067500;1067500;0
24;01;03;05;02;;P;Del Gobierno Central                                                            ;1067500;1067500;0
24;01;03;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;1067490;1067490;0
24;01;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
24;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;218
24;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;03;08;99;;P;Otros                                                                           ;10;10;218
24;01;03;09;;;P;APORTE FISCAL                                                                   ;3907503;3907503;603850
24;01;03;09;01;;P;Libre                                                                           ;3907503;3907503;603850
24;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;583887;583887;76945
24;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;424463;424463;808
24;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3955691;3955691;130000
24;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;3955691;3955691;130000
24;01;03;24;03;003;P;Apoyo al Desarrollo de Energías Renovables no Convencionales                                                                                                                                                                                              ;1911691;1911691;130000
24;01;03;24;03;007;P;Programa de Impulso al Hidrógeno Verde en Chile                                                                                                                                                                                                           ;2044000;2044000;0
24;01;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
24;01;03;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
24;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10962;10962;0
24;01;03;29;07;;P;Programas Informáticos                                                          ;10962;10962;0
24;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;0
24;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
24;01;03;33;03;001;P;Programa de Impulso al Hidrógeno Verde en Chile                                                                                                                                                                                                           ;10;10;0
24;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;6286
24;01;03;34;07;;P;Deuda Flotante                                                                  ;0;0;6286
;;;;;;;RESULTADO;;;390029
