﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
05;69;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7114127;10700127;9650555
05;69;02;05;02;;P;Del Gobierno Central                                                            ;7114127;10700127;9650555
05;69;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;7114127;10700127;9650555
05;69;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48314;48314;1188834
05;69;02;08;99;;P;Otros                                                                           ;48314;48314;1188834
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;126282723;120420640;66016347
05;69;02;13;02;;P;Del Gobierno Central                                                            ;126282723;120420640;66016347
05;69;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;85603328;77890169;65380323
05;69;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;5857;5857;0
05;69;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;10402205;13702650;603923
05;69;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;1160433;1160433;32101
05;69;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;26656900;27661531;0
05;69;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2454000;0;0
05;69;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2721953;0
05;69;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;958083;958083;0
05;69;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6156044;9742044;2483010
05;69;02;24;01;;P;Al Sector Privado                                                               ;3702044;3702044;2475992
05;69;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                     ;1248044;1248044;1248044
05;69;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2454000;2454000;1227948
05;69;02;24;03;;P;A Otras Entidades Públicas                                                      ;2454000;6040000;7018
05;69;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;358600;0
05;69;02;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;1434400;0
05;69;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2454000;2454000;7018
05;69;02;24;03;120;P;Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;1434400;0
05;69;02;24;03;121;P;Aplicación letra i) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;358600;0
05;69;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2764173;149283
05;69;02;29;03;;P;Vehículos                                                                       ;0;735744;0
05;69;02;29;05;;P;Máquinas y Equipos                                                              ;0;1486258;149283
05;69;02;29;06;;P;Equipos Informáticos                                                            ;0;542171;0
05;69;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2454000;0;0
05;69;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2454000;0;0
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;111031544;98469760;37594934
05;69;02;31;01;;P;Estudios Básicos                                                                ;0;226683;0
05;69;02;31;02;;P;Proyectos                                                                       ;110776942;97988475;37594934
05;69;02;31;03;;P;Programas de Inversión                                                          ;254602;254602;0
05;69;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12845493;21693341;4473904
05;69;02;33;01;;P;Al Sector Privado                                                               ;0;840555;715757
05;69;02;33;01;116;P;INIA-Desarrollo de polos de innovación frutícola (40013096-0)                                                                                                                                                                                             ;0;469205;469204
05;69;02;33;01;117;P;INIA-Rescate patrimonial y puesta en valor de especies frutícolas con  pertinencia cultural (40013099-0)                                                                                                                                                  ;0;124797;0
05;69;02;33;01;118;P;INIA-Inserción competitiva de pequeños y medianos agricultores de la región de La Araucanía en los mercados agroindustriales y de exportación (40013097-0)                                                                                                ;0;246553;246553
05;69;02;33;03;;P;A Otras Entidades Públicas                                                      ;12845493;20852786;3758147
05;69;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;3077284;3077284;1231663
05;69;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5112500;5112500;2019684
05;69;02;33;03;201;P;Servicio Agrícola y Ganadero - Sanidad apícola en la Región (30381251-0)                                                                                                                                                                                  ;0;119801;0
05;69;02;33;03;228;P;SEREMI DE BIENES NACIONALES REGION DE LA ARAUCANÍA-Programa de regularización de la propiedad raíz mediante demanda estructurada en la región (30112538-0)                                                                                                ;0;1198729;262578
05;69;02;33;03;257;P;SERNAPESCA - Miticultura pequeña escala del río Imperial (30418452-0)                                                                                                                                                                                     ;0;88508;0
05;69;02;33;03;261;P;Subsecretaría de Educación - Pasantía docentes de inglés (30451044-0)                                                                                                                                                                                     ;0;105039;0
05;69;02;33;03;263;P;CNR - Gestión integral del recurso agua riego para la AFC en la región (30429972-0)                                                                                                                                                                       ;0;2383000;18150
05;69;02;33;03;270;P;SERNATUR - Difusión desarrollo destino turístico (40004247-0)                                                                                                                                                                                             ;0;18969;16662
05;69;02;33;03;271;P;SERNAMEG - Mujer asociatividad y emprendimiento (40007699-0)                                                                                                                                                                                              ;0;6057;0
05;69;02;33;03;272;P;SERCOTEC-Transferencia crece plan impulso Araucanía Turismo (40005906-0)                                                                                                                                                                                  ;0;463007;3027
05;69;02;33;03;273;P;Subsecretaría de Pesca - Desarrollo productivo pesca artesanal y acuicultura pequeña escala (40002483-0)                                                                                                                                                  ;0;270000;0
05;69;02;33;03;274;P;SUBPESCA - Desarrollo productivo pesca artesanal comuna de Saavedra (40011508-0)                                                                                                                                                                          ;0;229227;11250
05;69;02;33;03;275;P;CORFO - Transferencia fomento a la competitividad y diversificación del sector agrícola regional (40014378-0)                                                                                                                                             ;1435150;1435150;14672
05;69;02;33;03;276;P;CORFO - Transferencia programa de desarrollo productivo para mipymes turísticas de la región (40014495-0)                                                                                                                                                 ;1303943;1303943;17999
05;69;02;33;03;277;P;SERCOTEC - Emprende plan impulso araucanía turismo (40011021-0)                                                                                                                                                                                           ;0;369737;1644
05;69;02;33;03;278;P;SERCOTEC - Transferencia fortalecimiento de barrios comerciales Malleco (40011066-0)                                                                                                                                                                      ;0;156511;0
05;69;02;33;03;279;P;SERCOTEC - Transferencia apoyo a la producción local, sello origen en La Araucanía (40012704-0)                                                                                                                                                           ;0;83000;0
05;69;02;33;03;281;P;JUNJI - Educación ambiental preescolar (40023607-0)                                                                                                                                                                                                       ;0;150000;0
05;69;02;33;03;401;P;CONICYT- Magíster Regional en Gestión de CTI (30482907-0)                                                                                                                                                                                                 ;0;64720;0
05;69;02;33;03;410;P;CORFO - Bienes públicos para la competitividad regional (40000798-0)                                                                                                                                                                                      ;0;1500;0
05;69;02;33;03;412;P;CORFO - Programa regional de apoyo al emprendimiento (40000797-0)                                                                                                                                                                                         ;0;22012;0
05;69;02;33;03;413;P;INNOVA CHILE - Programa bienes públicos para la competitividad regional (40003041-0)                                                                                                                                                                      ;0;13155;0
05;69;02;33;03;419;P;CONICYT - Programa acción regional I + D colaborativa con PYMES (40003059-0)                                                                                                                                                                              ;0;8485;0
05;69;02;33;03;421;P;CORFO - Programa proyectos especiales para el mejoramiento del ecosistema emprendedor (40003052-0)                                                                                                                                                        ;0;53643;0
05;69;02;33;03;423;P;FOSIS - Yo emprendo autogestionado (40011371-0)                                                                                                                                                                                                           ;0;1313681;0
05;69;02;33;03;424;P;INNOVA CHILE - Programa difusión tecnológica regional (40011408-0)                                                                                                                                                                                        ;0;11723;0
05;69;02;33;03;425;P;INDAP - Programa de desarrollo de inversiones ZR costa Araucanía (40001223-0)                                                                                                                                                                             ;0;7560;0
05;69;02;33;03;426;P;INDAP - Programa de riego intrapredial territorio zona rezago costa Araucanía (40001227-0)                                                                                                                                                                ;0;25095;0
05;69;02;33;03;427;P;INDAP - Bono legal de agua territorio zona rezago costo Araucanía (40001234-0)                                                                                                                                                                            ;0;37084;0
05;69;02;33;03;428;P;SERNATUR- Promoción turística territorio costa araucanía ZR (40001206-0)                                                                                                                                                                                  ;0;27205;0
05;69;02;33;03;429;P;SERCOTEC - Emprende zona de rezago (40001221-0)                                                                                                                                                                                                           ;0;809;0
05;69;02;33;03;430;P;SERCOTEC - Crece zona de rezago (40001226-0)                                                                                                                                                                                                              ;0;177;0
05;69;02;33;03;432;P;SERCOTEC-Transferencia crece resolución sanitaria zona rezago (40006612-0)                                                                                                                                                                                ;0;553;0
05;69;02;33;03;439;P;UNIVERSIDAD DE LA FRONTERA - Transferencia centro de innovación en recursos hídricos, energéticos y alimenticios (40022369-0)                                                                                                                             ;0;414029;105550
05;69;02;33;03;440;P;UNIVERSIDAD DE LA FRONTERA - Transferencia diversificación productiva en la quesería artesanal regional (40022387-0)                                                                                                                                      ;0;219769;0
05;69;02;33;03;441;P;CORFO - REACTIVACION DE LA ECONOMIA DE LA REGION DE LA ARAUCANIA - PAR (40021610-0)                                                                                                                                                                       ;18405;39313;12000
05;69;02;33;03;442;P;SERNAMEG - Transferencia mujer emprende (40021565-0)                                                                                                                                                                                                      ;0;123600;43268
05;69;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1898211;1898211;0
05;69;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;263633;263633
05;69;02;34;07;;P;Deuda Flotante                                                                  ;0;263633;263633
;;;;;;;RESULTADO;;;31890972
