﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;29;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;29;07;P;INGRESOS DE OPERACIÓN;20;20;35262
18;29;08;P;OTROS INGRESOS CORRIENTES;57222;77912;433811
18;29;09;P;APORTE FISCAL;244680454;203527762;129414316
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;56385750;56385750;34942716
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;556568;36755426;22502831
18;29;15;P;SALDO INICIAL DE CAJA;23000;1664008;0
18;29;21;P;GASTOS EN PERSONAL;4865659;4878940;4494037
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;385252;656656;575090
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;86000;85999
18;29;25;P;INTEGROS AL FISCO;0;57212;0
18;29;26;P;OTROS GASTOS CORRIENTES;10;51813;65409
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;18558;169560;13676
18;29;31;P;INICIATIVAS DE INVERSIÓN;28365704;55571871;29047530
18;29;32;P;PRÉSTAMOS;88206936;93395751;49830141
18;29;33;P;TRANSFERENCIAS DE CAPITAL;179860668;143542848;104865659
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;-1648605
