﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;25;05;P;TRANSFERENCIAS CORRIENTES;0;142748;142748
18;25;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;326486
18;25;08;P;OTROS INGRESOS CORRIENTES;176629;176629;1195560
18;25;09;P;APORTE FISCAL;230913950;236543074;186801460
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;160625;17556335
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1345882;1345882;1030525
18;25;15;P;SALDO INICIAL DE CAJA;23000;396649;0
18;25;21;P;GASTOS EN PERSONAL;6623187;6475418;6069853
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;750706;952551;959615
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;650531;650529
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;658754
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29913;24299;23505
18;25;31;P;INICIATIVAS DE INVERSIÓN;30569054;31606728;22680584
18;25;32;P;PRÉSTAMOS;71256029;79959204;76104722
18;25;33;P;TRANSFERENCIAS DE CAPITAL;123230266;119096560;109661827
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-9756275
