﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
07;01;11;05;;;TRANSFERENCIAS CORRIENTES;6652768;0
07;01;11;05;02;;Del Gobierno Central;6652768;0
07;01;11;05;02;002;Fondo de Innovación para la Competitividad;6652768;0
07;01;11;08;;;OTROS INGRESOS CORRIENTES;30;0
07;01;11;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;20;0
07;01;11;08;02;;Multas y Sanciones Pecuniarias;10;0
07;01;11;09;;;APORTE FISCAL;5732152;0
07;01;11;09;01;;Libre;5732152;0
07;01;11;21;;;GASTOS EN PERSONAL;397727;0
07;01;11;22;;;BIENES Y SERVICIOS DE CONSUMO;159732;0
07;01;11;24;;;TRANSFERENCIAS CORRIENTES;11827491;0
07;01;11;24;01;;Al Sector Privado;11827491;0
07;01;11;24;01;322;Programa Iniciativa Científica Millenium;11827491;0
