﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;05;08;P;OTROS INGRESOS CORRIENTES;122971;201848;332282
21;05;09;P;APORTE FISCAL;7583963;7514360;7358936
21;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2990;2989
21;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;41133;259068
21;05;15;P;SALDO INICIAL DE CAJA;2000;254486;0
21;05;21;P;GASTOS EN PERSONAL;4496762;4380081;4357024
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;724277;821466;821300
21;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;18732;18731
21;05;24;P;TRANSFERENCIAS CORRIENTES;2470074;2375074;2346294
21;05;25;P;INTEGROS AL FISCO;0;120010;58001
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15821;33842;33838
21;05;34;P;SERVICIO DE LA DEUDA;2000;265612;265612
;;;;RESULTADO;;;52475
