﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;30;05;P;TRANSFERENCIAS CORRIENTES;254073691;254934085;84613139
16;30;06;P;RENTAS DE LA PROPIEDAD;29202;29202;0
16;30;07;P;INGRESOS DE OPERACIÓN;1763480;1763480;687766
16;30;08;P;OTROS INGRESOS CORRIENTES;2326068;2326068;1146924
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;422884;422884;17476949
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;44879785;9284579
16;30;15;P;SALDO INICIAL DE CAJA;10;10;0
16;30;21;P;GASTOS EN PERSONAL;123109582;123184644;40102471
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;57898726;57933051;22245123
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;9605;9605;0
16;30;24;P;TRANSFERENCIAS CORRIENTES;75783154;76534161;18820223
16;30;25;P;INTEGROS AL FISCO;1365804;1365804;241836
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;448454;1135349;19091
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;44192890;9284579
16;30;34;P;SERVICIO DE LA DEUDA;10;10;10791814
;;;;RESULTADO;;;11704220
