﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;46;05;P;TRANSFERENCIAS CORRIENTES;445198685;579089019;555143699
16;46;06;P;RENTAS DE LA PROPIEDAD;53043;53043;80
16;46;07;P;INGRESOS DE OPERACIÓN;4361938;4361938;3012135
16;46;08;P;OTROS INGRESOS CORRIENTES;4754289;4754289;13018022
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;20973607
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;44426864;23965607
16;46;15;P;SALDO INICIAL DE CAJA;1000;49293215;0
16;46;21;P;GASTOS EN PERSONAL;186151475;226049144;227979751
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;126882623;178355454;170137969
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17431;4959747;4765234
16;46;24;P;TRANSFERENCIAS CORRIENTES;141130958;157999648;142254143
16;46;25;P;INTEGROS AL FISCO;0;33046244;33046244
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;619004;3524772;1081760
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;42223104;27620656
16;46;32;P;PRÉSTAMOS;0;248992;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;36004799;38973311
;;;;RESULTADO;;;-29745918
