﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;04;05;P;TRANSFERENCIAS CORRIENTES;681120;681120;0
16;04;07;P;INGRESOS DE OPERACIÓN;18269629;18269629;6538201
16;04;08;P;OTROS INGRESOS CORRIENTES;677467;677467;465370
16;04;09;P;APORTE FISCAL;15744903;15744903;4183703
16;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6156;6156;0
16;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;267012;267012;2489264
16;04;15;P;SALDO INICIAL DE CAJA;26000;829132;0
16;04;21;P;GASTOS EN PERSONAL;21018826;21018826;8958860
16;04;22;P;BIENES Y SERVICIOS DE CONSUMO;12480886;12480886;2365286
16;04;24;P;TRANSFERENCIAS CORRIENTES;1;1;0
16;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1120574;1120574;64641
16;04;31;P;INICIATIVAS DE INVERSIÓN;1026000;1026000;0
16;04;34;P;SERVICIO DE LA DEUDA;25000;828132;816888
16;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1470863
