﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;27;05;P;TRANSFERENCIAS CORRIENTES;116433028;139034559;85359973
16;27;06;P;RENTAS DE LA PROPIEDAD;16135;16135;3396
16;27;07;P;INGRESOS DE OPERACIÓN;3509324;3509324;1448545
16;27;08;P;OTROS INGRESOS CORRIENTES;739836;739836;1123977
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;135991;135991;4090664
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10043670;1714260
16;27;15;P;SALDO INICIAL DE CAJA;10;886486;0
16;27;21;P;GASTOS EN PERSONAL;64192487;73742133;44618070
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26965228;33661640;21940906
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5301;1616768;1053873
16;27;24;P;TRANSFERENCIAS CORRIENTES;28787234;31075354;18928247
16;27;25;P;INTEGROS AL FISCO;634056;1520532;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250008;1567813;74687
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;8725865;2421326
16;27;34;P;SERVICIO DE LA DEUDA;10;2455896;2739060
;;;;RESULTADO;;;1964646
