﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2808731;2803161;2452848
14;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13767;0
14;01;05;09;;;P;APORTE FISCAL                                                                   ;597646;597646;30624
14;01;05;09;01;;P;Libre                                                                           ;597646;597646;30624
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;232369;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2800983;2800980;1460613
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;516642;499602;80986
14;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;56980;56980
14;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56980;56980
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;88752;88752;0
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;88752;88752;0
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;200629;3123
14;01;05;34;07;;P;Deuda Flotante                                                                  ;10;200629;3123
;;;;;;;RESULTADO;;;881770
