﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;09;05;D;TRANSFERENCIAS CORRIENTES;883;1268;1075
11;09;09;D;APORTE FISCAL;39879;40258;11145
11;09;11;D;VENTA DE ACTIVOS FINANCIEROS;0;24564;0
11;09;12;D;RECUPERACIÓN DE PRÉSTAMOS;675;675;98
11;09;15;D;SALDO INICIAL DE CAJA;10;54;0
11;09;21;D;GASTOS EN PERSONAL;9498;9531;3349
11;09;22;D;BIENES Y SERVICIOS DE CONSUMO;31257;56173;9692
11;09;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;7;1
11;09;32;D;PRÉSTAMOS;675;675;104
11;09;34;D;SERVICIO DE LA DEUDA;10;433;432
;;;;RESULTADO;;;-1260
