﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;01;05;P;TRANSFERENCIAS CORRIENTES;1690650;1075450;0
06;01;07;P;INGRESOS DE OPERACIÓN;357859;357859;131305
06;01;08;P;OTROS INGRESOS CORRIENTES;581268;589378;171481
06;01;09;P;APORTE FISCAL;34085466;31326531;15408474
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1690650;-1063098;0
06;01;15;P;SALDO INICIAL DE CAJA;0;219343;0
06;01;21;P;GASTOS EN PERSONAL;25082027;24469675;12185324
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5518996;5435947;1739337
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;51148;51145
06;01;24;P;TRANSFERENCIAS CORRIENTES;914248;814947;117017
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2945022;1386166;1364500
06;01;31;P;INICIATIVAS DE INVERSIÓN;564300;128237;0
06;01;34;P;SERVICIO DE LA DEUDA;0;219343;219326
;;;;RESULTADO;;;34611
