﻿Partida;Subtítulo;Denominación;Monto Bruto;Transferencia;Total
06;08;OTROS INGRESOS CORRIENTES;3646;0;3646
06;09;APORTE FISCAL;203680;0;203680
06;10;VENTA DE ACTIVOS NO FINANCIEROS;160;0;160
06;11;VENTA DE ACTIVOS FINANCIEROS;8475;0;8475
06;12;RECUPERACIÓN DE PRÉSTAMOS;250;0;250
06;21;GASTOS EN PERSONAL;105431;0;105431
06;22;BIENES Y SERVICIOS DE CONSUMO;49817;0;49817
06;23;PRESTACIONES DE SEGURIDAD SOCIAL;300;0;300
06;24;TRANSFERENCIAS CORRIENTES;54481;0;54481
06;26;OTROS GASTOS CORRIENTES;300;0;300
06;29;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3042;0;3042
06;31;INICIATIVAS DE INVERSIÓN;1993;0;1993
06;32;PRÉSTAMOS;250;0;250
06;33;TRANSFERENCIAS DE CAPITAL;300;0;300
06;34;SERVICIO DE LA DEUDA;297;0;297
