﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;12374197;12374197;1641797
06;07;P;INGRESOS DE OPERACIÓN;1432476;1432476;327127
06;08;P;OTROS INGRESOS CORRIENTES;814271;814271;293336
06;09;P;APORTE FISCAL;110495179;110495179;22438688
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5508750;-5508750;-745219
06;15;P;SALDO INICIAL DE CAJA;1984559;1984559;0
06;21;P;GASTOS EN PERSONAL;48376622;48376622;11719554
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10277929;10277929;1488314
06;24;P;TRANSFERENCIAS CORRIENTES;56017169;56017169;7357941
06;25;P;INTEGROS AL FISCO;1984559;1984559;0
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3318602;3318602;38588
06;31;P;INICIATIVAS DE INVERSIÓN;1585170;1585170;0
06;34;P;SERVICIO DE LA DEUDA;31881;31881;622217
;;;RESULTADO;;;2729115
