﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;43;05;P;TRANSFERENCIAS CORRIENTES;384780196;533964222;479337809
16;43;06;P;RENTAS DE LA PROPIEDAD;60819;60819;41668
16;43;07;P;INGRESOS DE OPERACIÓN;2813439;2813439;3435227
16;43;08;P;OTROS INGRESOS CORRIENTES;5134152;5134152;14920505
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;554826;554826;31785928
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16224564;2448777
16;43;15;P;SALDO INICIAL DE CAJA;10;8876222;0
16;43;21;P;GASTOS EN PERSONAL;216458694;287518862;268552894
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;130659561;178596608;156469829
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19986;6172387;5189929
16;43;24;P;TRANSFERENCIAS CORRIENTES;40582128;45781002;42071998
16;43;25;P;INTEGROS AL FISCO;4706474;13582686;4527399
16;43;26;P;OTROS GASTOS CORRIENTES;0;104243;23557
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916589;4530251;1185134
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;10826014;2130689
16;43;32;P;PRÉSTAMOS;0;1784888;533160
16;43;34;P;SERVICIO DE LA DEUDA;10;18731303;18731293
;;;;RESULTADO;;;32554032
