﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;99685071;103960481;85681470
16;40;06;P;RENTAS DE LA PROPIEDAD;17256;17256;2555
16;40;07;P;INGRESOS DE OPERACIÓN;1998959;1998959;1633585
16;40;08;P;OTROS INGRESOS CORRIENTES;798738;798738;2585371
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;329325;329325;4384918
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6769574;151162
16;40;15;P;SALDO INICIAL DE CAJA;1000;6017082;0
16;40;21;P;GASTOS EN PERSONAL;75915067;78938112;65446762
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;26700625;28321807;23765312
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5671;982328;635484
16;40;24;P;TRANSFERENCIAS CORRIENTES;6631;6631;0
16;40;25;P;INTEGROS AL FISCO;0;275280;275280
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201355;1044764;63786
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;5926165;100994
16;40;34;P;SERVICIO DE LA DEUDA;1000;4396328;4588390
;;;;RESULTADO;;;-436947
