﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;28;05;P;TRANSFERENCIAS CORRIENTES;229157367;232353452;138842524
16;28;06;P;RENTAS DE LA PROPIEDAD;18698;18698;45041
16;28;07;P;INGRESOS DE OPERACIÓN;4281716;4281716;4258885
16;28;08;P;OTROS INGRESOS CORRIENTES;3269589;3269589;2857845
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;72
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;3566870
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9054693;3329571
16;28;15;P;SALDO INICIAL DE CAJA;19578;19578;0
16;28;21;P;GASTOS EN PERSONAL;109402331;109826026;60711577
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;50071947;50071947;41433543
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;719457;208957
16;28;24;P;TRANSFERENCIAS CORRIENTES;78014801;78014801;44229227
16;28;25;P;INTEGROS AL FISCO;0;0;7830
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;278301
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;788930;0
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;8265763;3534549
16;28;34;P;SERVICIO DE LA DEUDA;0;2052933;15003380
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-12506556
