﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;04;05;P;TRANSFERENCIAS CORRIENTES;634563;634563;0
06;04;08;P;OTROS INGRESOS CORRIENTES;78666;78666;54655
06;04;09;P;APORTE FISCAL;5163841;5730548;1964822
06;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;44094;44093
06;04;15;P;SALDO INICIAL DE CAJA;1000;374290;0
06;04;21;P;GASTOS EN PERSONAL;2669026;2644501;1091626
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;324317;581934;116187
06;04;24;P;TRANSFERENCIAS CORRIENTES;2840782;2840782;579925
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42945;152008;31200
06;04;34;P;SERVICIO DE LA DEUDA;1000;642936;642936
;;;;RESULTADO;;;-398304
