﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;31;05;P;TRANSFERENCIAS CORRIENTES;303844010;318295504;247985063
16;31;06;P;RENTAS DE LA PROPIEDAD;44351;44351;0
16;31;07;P;INGRESOS DE OPERACIÓN;4284498;4284498;3355109
16;31;08;P;OTROS INGRESOS CORRIENTES;3795625;3795625;9436327
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;18525426
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11708572;2319275
16;31;15;P;SALDO INICIAL DE CAJA;1000;2627808;0
16;31;21;P;GASTOS EN PERSONAL;155863278;160739831;130016448
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94122569;92386599;79913210
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14574;3455886;2142229
16;31;24;P;TRANSFERENCIAS CORRIENTES;62381717;70273074;46717599
16;31;25;P;INTEGROS AL FISCO;0;2605050;2579065
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517563;1688083;245446
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;10538052;3011932
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;10925080
;;;;RESULTADO;;;6070191
