﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;311948;16565
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;12742
01;01;01;08;99;;P;Otros                                                                           ;208835;208835;3823
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;18414647;1778336
01;01;01;09;01;;P;Libre                                                                           ;18414647;18414647;1778336
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;0
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;0
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;8189139;589190
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;6560840;203742
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3638534;307291
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3638534;307291
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3638534;307291
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;355011;0
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;222514;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;132497;0
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;963244
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;963244
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-268566
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;308597;82605
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;20690
02;01;01;08;99;;P;Otros                                                                           ;43044;43044;61915
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;42735292;2994236
02;01;01;09;01;;P;Libre                                                                           ;42735292;42735292;2994236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;121507
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23438983;1758017
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5973037;281066
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;107744;45235
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;107744;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;45235
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;13095194;901734
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;732901;52578
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;732901;52578
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;12299244;849156
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;4073326;422884
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1585919;60868
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;4407130;201059
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;485930;49483
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;452694;36540
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;2190
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1282499;76132
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;63049;0
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;63049;0
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;428931;145
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;16334;145
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;0
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;84831;0
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;155398;0
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;529861
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;529861
;;;;;;;RESULTADO;;;-317710
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;335419;335419;63793
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;272929;272929;2777
02;02;01;08;99;;P;Otros                                                                           ;62490;62490;61016
02;02;01;09;;;P;APORTE FISCAL                                                                   ;72199057;72199057;6689003
02;02;01;09;01;;P;Libre                                                                           ;72199057;72199057;6689003
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41684449;41684449;2898189
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7396425;7396425;733925
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;467000;467000;199302
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;467000;467000;199302
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22531936;22531936;2884125
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;22445534;22445534;2884125
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8714608;8714608;996630
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3326609;3326609;321329
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8419076;8419076;1338624
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1375990;1375990;142046
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33266;33266;458
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;575985;575985;85038
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86402;86402;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86402;86402;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454666;454666;753
02;02;01;29;03;;P;Vehículos                                                                       ;61020;61020;0
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;46170;46170;667
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;16412;16412;0
02;02;01;29;06;;P;Equipos Informáticos                                                            ;246650;246650;63
02;02;01;29;07;;P;Programas Informáticos                                                          ;84414;84414;23
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;190288
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;190288
;;;;;;;RESULTADO;;;-153786
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5456;5456;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5456;5456;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114214;114214;12
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114214;114214;2
02;03;01;08;99;;P;Otros                                                                           ;0;0;10
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12773081;12773081;776223
02;03;01;09;01;;P;Libre                                                                           ;12590348;12590348;776223
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;182733;182733;0
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;98337
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;98337
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10714019;10714019;692610
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1470343;1470343;41101
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;93526;93526;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;93526;93526;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102884;102884;0
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;102884;102884;0
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;102884;102884;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329368;329368;12690
02;03;01;29;02;;P;Edificios                                                                       ;40451;40451;3321
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;5687;5687;0
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14605;14605;390
02;03;01;29;06;;P;Equipos Informáticos                                                            ;154302;154302;0
02;03;01;29;07;;P;Programas Informáticos                                                          ;114323;114323;8979
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182733;182733;231351
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;0
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;28201;28201;0
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;231351
;;;;;;;RESULTADO;;;-103170
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4706
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;4706
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1375230;109858
02;04;01;09;01;;P;Libre                                                                           ;1375230;1375230;109858
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1282018;100913
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;84746;2223
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;8466;0
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;2257;0
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;5511;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;698;0
;;;;;;;RESULTADO;;;11428
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7394210;7394210;261605
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7394210;7394210;244921
03;01;01;08;99;;P;Otros                                                                           ;0;0;16684
03;01;01;09;;;P;APORTE FISCAL                                                                   ;385390957;385390957;32121820
03;01;01;09;01;;P;Libre                                                                           ;385390957;385390957;32121820
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;392785167;392785167;29345298
;;;;;;;RESULTADO;;;3038127
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20968567;20968567;1756507
03;01;02;09;01;;P;Libre                                                                           ;20968567;20968567;1756507
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20968567;20968567;1527169
;;;;;;;RESULTADO;;;229338
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;16052
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;16052
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;1777
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;1777
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;473534
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;65396
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;408138
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;157134497;6724779
03;03;01;09;01;;P;Libre                                                                           ;156517779;156517779;6724779
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;0
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;255071;3544
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;3544
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;14765704;1258010
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;76814627;2320040
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;4119620;0
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;4119620;0
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6379954;0
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;0
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;0
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6229713;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6229713;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;253;0
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;253;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8980712;0
03;03;01;29;02;;P;Edificios                                                                       ;4798811;4798811;0
03;03;01;29;03;;P;Vehículos                                                                       ;111149;111149;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;400327;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;769877;0
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;1795859;0
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1104689;0
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;52654663;0
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;52654663;0
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;255071;8979
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;8979
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;616718;2195413
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;605091;0
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;11627;0
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2195413
;;;;;;;RESULTADO;;;1437244
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;882;3500
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;0
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3500
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;3800500;203923
03;04;01;09;01;;P;Libre                                                                           ;3800500;3800500;203923
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1103449;84741
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;453942;44232
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;2243991;50321
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;2243991;50321
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;1095195;26337
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;726610;3810
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;0
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;382567;20174
;;;;;;;RESULTADO;;;28129
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1516939;1516939;230140
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958283;958283;130631
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;34;34;84
04;01;01;08;99;;P;Otros                                                                           ;558622;558622;99425
04;01;01;09;;;P;APORTE FISCAL                                                                   ;82007147;82007147;5868200
04;01;01;09;01;;P;Libre                                                                           ;81309266;81309266;5868200
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;697881;697881;0
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11333;11333;0
04;01;01;10;03;;P;Vehículos                                                                       ;11286;11286;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;27;27;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150654;150654;1891112
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;150654;150654;1891112
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66800799;66800799;5171722
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11145763;11145763;521795
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189197;189197;6407
04;01;01;24;01;;P;Al Sector Privado                                                               ;15079;15079;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15079;15079;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;174118;174118;6407
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;174118;174118;6407
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5523;5523;0
04;01;01;25;01;;P;Impuestos                                                                       ;5523;5523;0
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3428987;3428987;1521
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;89235;89235;0
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;57227;57227;0
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1198580;1198580;1521
04;01;01;29;07;;P;Programas Informáticos                                                          ;2083945;2083945;0
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1417923;1417923;0
04;01;01;31;02;;P;Proyectos                                                                       ;1417923;1417923;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;697881;697881;3346947
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;0
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;51589;51589;0
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3346947
;;;;;;;RESULTADO;;;-1058940
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;505932;505932;77189
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;487848;487848;60369
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;18074;18074;16820
05;02;01;09;;;P;APORTE FISCAL                                                                   ;75015077;75015077;2313140
05;02;01;09;01;;P;Libre                                                                           ;75015077;75015077;2313140
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22009;22009;0
05;02;01;10;03;;P;Vehículos                                                                       ;22009;22009;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;35558170;35558170;2473546
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6632314;6632314;183389
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11759190;11759190;498126
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;11759180;11759180;498126
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8900173;8900173;347734
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2079142;2079142;138861
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;472055;472055;11531
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;307800;307800;0
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482743;482743;0
05;02;01;29;03;;P;Vehículos                                                                       ;82932;82932;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;30030;30030;0
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;233364;233364;0
05;02;01;29;06;;P;Equipos Informáticos                                                            ;78489;78489;0
05;02;01;29;07;;P;Programas Informáticos                                                          ;57928;57928;0
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5767226;5767226;0
05;02;01;31;02;;P;Proyectos                                                                       ;5767226;5767226;0
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15343365;15343365;62367
05;02;01;33;01;;P;Al Sector Privado                                                               ;15343365;15343365;62367
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14692725;14692725;62367
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;650640;650640;0
;;;;;;;RESULTADO;;;-827099
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;116098;1523
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;1523
05;04;01;08;99;;P;Otros                                                                           ;10847;10847;0
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;16544049;1094563
05;04;01;09;01;;P;Libre                                                                           ;16544049;16544049;1094563
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;8030911;652098
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4147707;121001
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3963020;382
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;585779;0
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;585779;0
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;3090933;382
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;362625;382
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2728308;0
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;21033;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;21033;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;518509;518509;29503
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;320419;320419;0
05;04;01;29;06;;P;Equipos Informáticos                                                            ;30947;30947;0
05;04;01;29;07;;P;Programas Informáticos                                                          ;167143;167143;29503
;;;;;;;RESULTADO;;;293102
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61560;61560;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;61560;61560;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;61560;61560;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185884;185884;44345
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185874;185874;44345
05;05;01;08;99;;P;Otros                                                                           ;10;10;0
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37056302;37056302;1231243
05;05;01;09;01;;P;Libre                                                                           ;17602796;17602796;1231243
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19453506;19453506;0
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10055;10055;0
05;05;01;10;03;;P;Vehículos                                                                       ;10055;10055;0
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14570895;14570895;1050058
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2623155;2623155;32798
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;378924;378924;13204
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;378924;378924;13204
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;317354;317354;13204
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;61560;61560;0
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;287321;287321;0
05;05;01;29;03;;P;Vehículos                                                                       ;35910;35910;0
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5294;5294;0
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;5130;5130;0
05;05;01;29;06;;P;Equipos Informáticos                                                            ;46683;46683;0
05;05;01;29;07;;P;Programas Informáticos                                                          ;194304;194304;0
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19454506;19454506;321759
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;15671383;15671383;0
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3548939;3548939;175510
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;233184;233184;146249
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-142231
05;05;02;09;;;P;APORTE FISCAL                                                                   ;9695436;9695436;0
05;05;02;09;01;;P;Libre                                                                           ;9695436;9695436;0
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8392964;8392964;8336
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;8392964;8392964;8336
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1713267;1713267;0
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2837010;2837010;8336
05;05;02;24;03;034;P;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales                                                                                                                                                                                ;132444;132444;0
05;05;02;24;03;500;P;Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                                                                                      ;366882;366882;0
05;05;02;24;03;602;P;Municipalidades (Programa de Modernización)                                                                                                                                                                                                               ;3343361;3343361;0
