﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;07;P;INGRESOS DE OPERACIÓN;1003073;1003073;111046
19;08;P;OTROS INGRESOS CORRIENTES;924341;926341;277923
19;09;P;APORTE FISCAL;1053760819;1053760819;294541246
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18076772;18076772;2542000
19;15;P;SALDO INICIAL DE CAJA;9000;9000;0
19;21;P;GASTOS EN PERSONAL;43336982;43495221;14096690
19;22;P;BIENES Y SERVICIOS DE CONSUMO;10874173;10874173;2645572
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2000;16782
19;24;P;TRANSFERENCIAS CORRIENTES;897180380;897022141;256960045
19;25;P;INTEGROS AL FISCO;145013;145013;14310
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1203383;1203383;212373
19;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10042996;0;0
19;31;P;INICIATIVAS DE INVERSIÓN;42316721;48431417;1951435
19;32;P;PRÉSTAMOS;8803214;8803214;0
19;33;P;TRANSFERENCIAS DE CAPITAL;59853143;62781443;1089528
19;34;P;SERVICIO DE LA DEUDA;9000;9000;40576098
19;35;P;SALDO FINAL DE CAJA;9000;1009000;0
;;;RESULTADO;;;-20090618
