﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;04;28;;;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA                                         ;274597331;280522751;208813088
50;01;04;28;01;;P;Amortización Deuda Interna                                                      ;148655058;146666434;82467015
50;01;04;28;01;003;P;Educación Superior                                                                                                                                                                                                                                        ;141211311;139060592;75004085
50;01;04;28;01;025;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;5880176;5900176;5902878
50;01;04;28;01;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;368719;515810;368719
50;01;04;28;01;031;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;0;0;0
50;01;04;28;01;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;378404;378404;378404
50;01;04;28;01;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;207520;207520;207520
50;01;04;28;01;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;487435;482439;483916
50;01;04;28;01;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;121493;121493;121493
50;01;04;28;02;;P;Amortización Deuda Externa                                                      ;42087945;49591174;48854597
50;01;04;28;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;16485127;20847157;20754111
50;01;04;28;02;012;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;7543209;4108481;8567638
50;01;04;28;02;017;P;Educación Superior                                                                                                                                                                                                                                        ;0;4904964;0
50;01;04;28;02;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;214255;240899;240899
50;01;04;28;02;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;1533719;1826655;1615628
50;01;04;28;02;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;107158;117446;117446
50;01;04;28;02;060;P;Transantiago                                                                                                                                                                                                                                              ;188499;187131;173613
50;01;04;28;02;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;151703;166529;166529
50;01;04;28;02;065;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;193050;93050;201685
50;01;04;28;02;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;665681;685568;685566
50;01;04;28;02;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;4187768;4187768;4573982
50;01;04;28;02;074;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;38995;43795;43148
50;01;04;28;02;083;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;362273;426038;416194
50;01;04;28;02;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;551431;624816;624814
50;01;04;28;02;085;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;958836;958836;680245
50;01;04;28;02;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;311617;343617;355448
50;01;04;28;02;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3626274;3875943;3875943
50;01;04;28;02;089;P;Sistema Integrado de Comercio Exterior (SICEX)                                                                                                                                                                                                            ;1611086;1701146;1701145
50;01;04;28;02;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;1449993;1555445;1472809
50;01;04;28;02;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1907271;2587754;2587754
50;01;04;28;02;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;0;108136;0
50;01;04;28;03;;P;Intereses Deuda Interna                                                         ;72830285;71441735;65366760
50;01;04;28;03;003;P;Educación Superior                                                                                                                                                                                                                                        ;19715170;18724176;13084959
50;01;04;28;03;025;P;Empresa de los Ferrocarriles del Estado                                                                                                                                                                                                                   ;51454712;51434712;50749198
50;01;04;28;03;029;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;374784;227693;374784
50;01;04;28;03;031;P;Superintendencia de Valores y Seguros                                                                                                                                                                                                                     ;0;0;0
50;01;04;28;03;042;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;47454;47454;47454
50;01;04;28;03;044;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;268650;268650;268650
50;01;04;28;03;046;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;913083;682618;785283
50;01;04;28;03;050;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;56432;56432;56432
50;01;04;28;04;;P;Intereses Deuda Externa                                                         ;9946660;11650837;10989304
50;01;04;28;04;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;3823061;4499188;4446448
50;01;04;28;04;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;2032771;2032771;1405036
50;01;04;28;04;012;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;284797;257452;685050
50;01;04;28;04;017;P;Educación Superior                                                                                                                                                                                                                                        ;0;200081;0
50;01;04;28;04;021;P;Dirección de Vialidad                                                                                                                                                                                                                                     ;86304;9920;0
50;01;04;28;04;047;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;66155;78343;78343
50;01;04;28;04;049;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;145313;192578;152704
50;01;04;28;04;050;P;Dirección Nacional de Servicio Civil                                                                                                                                                                                                                      ;16549;25582;25582
50;01;04;28;04;060;P;Transantiago                                                                                                                                                                                                                                              ;4931;6299;6299
50;01;04;28;04;063;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;23428;36273;36273
50;01;04;28;04;065;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;31881;27545;47897
50;01;04;28;04;071;P;Contraloría General de la República                                                                                                                                                                                                                       ;174598;99754;99754
50;01;04;28;04;073;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;364983;364983;517783
50;01;04;28;04;074;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;524;834;1126
50;01;04;28;04;083;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;4867;15462;10606
50;01;04;28;04;084;P;Secretaría y Administración General Ministerio de Obras Públicas                                                                                                                                                                                          ;70722;55139;55138
50;01;04;28;04;085;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;32149;32149;41201
50;01;04;28;04;086;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;35578;35578;58757
50;01;04;28;04;088;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;647725;703971;703971
50;01;04;28;04;089;P;Sistema Integrado de Comercio Exterior (SICEX)                                                                                                                                                                                                            ;32554;42280;42280
50;01;04;28;04;090;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;0;32880;115516
50;01;04;28;04;093;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;540404;553970;515603
50;01;04;28;04;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1101550;1769810;1768215
50;01;04;28;04;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;177877;175722;175722
50;01;04;28;04;099;P;Fortalecimiento de la Educación Superior Pública                                                                                                                                                                                                          ;247939;397937;0
50;01;04;28;04;100;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;0;4336;0
50;01;04;28;06;;P;Otros Gastos Financieros Deuda Externa                                          ;1077383;1172571;1135412
50;01;04;28;06;002;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;230057;282218;282218
50;01;04;28;06;008;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;331831;331831;377680
50;01;04;28;06;012;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;368671;368671;245704
50;01;04;28;06;021;P;Dirección de Vialidad                                                                                                                                                                                                                                     ;49996;68578;68577
50;01;04;28;06;090;P;Programa de Modernización Sector Público                                                                                                                                                                                                                  ;53551;53551;91917
50;01;04;28;06;096;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;0;0;1595
50;01;04;28;06;098;P;Programa Exportación de Servicios                                                                                                                                                                                                                         ;43277;67722;67721
50;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;2055193687;3729935788;3734423582
50;01;04;34;01;;P;Amortización Deuda Interna                                                      ;548091585;2244845369;2249237314
50;01;04;34;02;;P;Amortización Deuda Externa                                                      ;10;56185162;56185162
50;01;04;34;03;;P;Intereses Deuda Interna                                                         ;1483149363;1406002011;1406097755
50;01;04;34;04;;P;Intereses Deuda Externa                                                         ;23888975;22407702;22407702
50;01;04;34;05;;P;Otros Gastos Financieros Deuda Interna                                          ;63744;492225;492208
50;01;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;10;3319;3441
;;;;;;;RESULTADO;;;-3943236670
