﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;2742
08;03;07;P;INGRESOS DE OPERACIÓN;820776;820776;450097
08;03;08;P;OTROS INGRESOS CORRIENTES;3617755;4241456;5000364
08;03;09;P;APORTE FISCAL;194260997;227308000;221477221
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;41040;41040;0
08;03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;54382
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4837
08;03;15;P;SALDO INICIAL DE CAJA;0;6000602;0
08;03;21;P;GASTOS EN PERSONAL;170396991;197785267;197761876
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;20715825;21136668;21136675
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1336564;1336771
08;03;24;P;TRANSFERENCIAS CORRIENTES;95480;95480;79447
08;03;25;P;INTEGROS AL FISCO;1000;5980786;5980786
08;03;26;P;OTROS GASTOS CORRIENTES;0;28871;63628
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5473190;6690516;6674629
08;03;31;P;INICIATIVAS DE INVERSIÓN;2058082;268958;16252
08;03;34;P;SERVICIO DE LA DEUDA;0;5088764;5088632
;;;;RESULTADO;;;-11149053
