﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;90;05;P;TRANSFERENCIAS CORRIENTES;10;10;6721
09;90;07;P;INGRESOS DE OPERACIÓN;5120820;5120820;0
09;90;08;P;OTROS INGRESOS CORRIENTES;441386;441386;20918
09;90;09;P;APORTE FISCAL;2789058085;2789058085;623448423
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;134640834;134640834;0
09;90;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;90;15;P;SALDO INICIAL DE CAJA;60;60;0
09;90;21;P;GASTOS EN PERSONAL;5691582;5691582;1369742
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;745642;745642;77558
09;90;24;P;TRANSFERENCIAS CORRIENTES;2114914725;2114914725;550396153
09;90;25;P;INTEGROS AL FISCO;17086;17086;0
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;507424;507424;414
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;535610796;535610796;7784621
09;90;33;P;TRANSFERENCIAS DE CAPITAL;83089753;83089753;18952361
09;90;34;P;SERVICIO DE LA DEUDA;192379157;192379157;51300234
09;90;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-6405021
