﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;197666506;197666506;55401935
16;22;01;05;02;;P;Del Gobierno Central                                                            ;197666506;197666506;55401935
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;46622900;46622900;9841460
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;25915505;25915505;11120687
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;641310;641310;0
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;97046222;97046222;26809901
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;27440569;27440569;7629887
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;21428;21428;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2396738;2396738;942082
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2277510;2277510;1287558
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1851063;1851063;1193329
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35912;35912;44452
16;22;01;08;99;;P;Otros                                                                           ;390535;390535;49777
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;670701;670701;11169047
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;670701;670701;11169047
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;659657;0
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;659657;0
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;659657;0
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;101191817;101191817;30546391
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;58993171;58993171;26515438
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;83;83;0
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;83;83;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;83;83;0
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;42767437;42767437;9368220
16;22;01;24;01;;P;Al Sector Privado                                                               ;24333;24333;0
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;19699;19699;0
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;42743104;42743104;9368220
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;42743104;42743104;9368220
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;80375;80375;44895
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;80375;80375;44895
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;659657;0
16;22;01;31;02;;P;Proyectos                                                                       ;0;659657;0
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;9976059
16;22;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;9976059
;;;;;;;RESULTADO;;;-7650381
