﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;27;05;P;TRANSFERENCIAS CORRIENTES;108984174;113233905;69317601
16;27;06;P;RENTAS DE LA PROPIEDAD;15455;15455;2029
16;27;07;P;INGRESOS DE OPERACIÓN;3361419;3361419;1247197
16;27;08;P;OTROS INGRESOS CORRIENTES;708665;708665;1114402
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;130260;130260;3929106
16;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8797293;1380063
16;27;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;27;21;P;GASTOS EN PERSONAL;60675316;61654133;36445443
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;26816885;25683106;18181611
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5078;1448999;696328
16;27;24;P;TRANSFERENCIAS CORRIENTES;25522345;28483117;15147727
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180349;1497360;91125
16;27;31;P;INICIATIVAS DE INVERSIÓN;0;7480282;1358420
16;27;34;P;SERVICIO DE LA DEUDA;1000;1000;3821423
;;;;RESULTADO;;;1248321
