﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;25;05;P;TRANSFERENCIAS CORRIENTES;177136829;211871613;152493051
16;25;06;P;RENTAS DE LA PROPIEDAD;70111;70111;15533
16;25;07;P;INGRESOS DE OPERACIÓN;2776840;2776840;1238870
16;25;08;P;OTROS INGRESOS CORRIENTES;2604493;2604493;4941069
16;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;388464;388464;11585545
16;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;50460790;26289512
16;25;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;25;21;P;GASTOS EN PERSONAL;99874428;112323241;75504195
16;25;22;P;BIENES Y SERVICIOS DE CONSUMO;39606834;53561673;37986175
16;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5824;2145256;1085842
16;25;24;P;TRANSFERENCIAS CORRIENTES;43410509;47432602;34182707
16;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;79142;895498;294008
16;25;31;P;INICIATIVAS DE INVERSIÓN;0;35224056;12666444
16;25;32;P;PRÉSTAMOS;0;15142167;15142166
16;25;34;P;SERVICIO DE LA DEUDA;1000;1448818;1413591
;;;;RESULTADO;;;18288452
