﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
05;61;05;P;TRANSFERENCIAS CORRIENTES;7485693;7485693;338618
05;61;06;P;RENTAS DE LA PROPIEDAD;30676;30676;5850
05;61;08;P;OTROS INGRESOS CORRIENTES;46990;46990;57581
05;61;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;0
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;41042625;41042625;1695272
05;61;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;61;21;P;GASTOS EN PERSONAL;3330303;3330303;218373
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;513725;513725;19825
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;61;24;P;TRANSFERENCIAS CORRIENTES;3662801;3662801;58964
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2510106;2510106;373898
05;61;31;P;INICIATIVAS DE INVERSIÓN;22009281;22009281;227156
05;61;32;P;PRÉSTAMOS;800000;800000;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;16579758;16579758;57690
05;61;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;1141415
