﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;62;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;57296;57296;54887
05;62;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;350159;350159;343769
05;62;02;08;99;;P;Otros                                                                           ;350159;350159;343769
05;62;02;09;;;P;APORTE FISCAL                                                                   ;28330203;29153145;29153145
05;62;02;09;01;;P;Libre                                                                           ;28330203;29153145;29153145
05;62;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;43951602;48287925;49096333
05;62;02;13;02;;P;Del Gobierno Central                                                            ;43951602;48287925;49096333
05;62;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;6095578;6095578;7954119
05;62;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2052000;4008817;4005963
05;62;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;9923695;9923695;9923695
05;62;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;3765132;3765132;2717853
05;62;02;13;02;009;P;Tesoro Público Ley N° 19.657, Patentes Geotérmicas                                                                                                                                                                                                        ;175671;175671;175671
05;62;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017 Código de Aguas                                                                                                                                                                                          ;495969;495969;495969
05;62;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;4387948;4387948;4387948
05;62;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;12917;12917;12917
05;62;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;12018691;14398197;14398197
05;62;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;5024001;5024001;5024001
05;62;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;332756;0
05;62;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;413746;824292;824291
05;62;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3006180;4189725;4189725
05;62;02;24;01;;P;Al Sector Privado                                                               ;2462400;3938755;3938755
05;62;02;24;01;021;P;CICITEM-Corporación Centro de Investigación Científico Tecnológico para la Minería                                                                                                                                                                        ;0;690451;690451
05;62;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2462400;3248304;3248304
05;62;02;24;03;;P;A Otras Entidades Públicas                                                      ;543780;250970;250970
05;62;02;24;03;010;P;Municipalidades-Subsidio Mantención de Parques                                                                                                                                                                                                            ;133380;90000;90000
05;62;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;410400;160970;160970
05;62;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;26760;26760
05;62;02;26;01;;P;Devoluciones                                                                    ;0;26760;26760
05;62;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4468616;1947837;1947837
05;62;02;29;03;;P;Vehículos                                                                       ;1814957;1220369;1220369
05;62;02;29;04;;P;Mobiliario y Otros                                                              ;1317751;33593;33593
05;62;02;29;05;;P;Máquinas y Equipos                                                              ;1335908;693875;693875
05;62;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;44587694;42948702;42948699
05;62;02;31;01;;P;Estudios Básicos                                                                ;102600;36001;36000
05;62;02;31;02;;P;Proyectos                                                                       ;44485094;42912701;42912699
05;62;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-2773526
05;62;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-2773526
05;62;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;799907
05;62;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-3573433
05;62;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20213024;26148805;26148787
05;62;02;33;01;;P;Al Sector Privado                                                               ;3647151;5769297;5769296
05;62;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2052000;1655763;1655762
05;62;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1026000;2653557;2653557
05;62;02;33;01;160;P;FUNDACION PARA LA INNOVACIÓN AGRARIA -Transferencia convocatoria proyectos innovación agraria (30307772-0)                                                                                                                                                ;102600;251455;251455
05;62;02;33;01;164;P;UNIVERSIDAD CATOLICA DEL NORTE- Transferencia Proyecto Jaibas Parte II (30413638-0)                                                                                                                                                                       ;87210;0;0
05;62;02;33;01;165;P;Universidad Católica del Norte -Transferencia Proyecto Undimotriz Waraqocha  (30413374-0)                                                                                                                                                                 ;0;170000;170000
05;62;02;33;01;171;P;UNIVERSIDAD CATOLICA DEL NORTE- Transferencia Consolidación Modelo Multihélice de Innovación Social (30413775-0)                                                                                                                                          ;81459;79396;79396
05;62;02;33;01;173;P;UNIVERSIDAD CENTRAL- TRANSFERENCIA Virtualización Rutas Turísticas con Tecnologías Híbrida (30413023-0)                                                                                                                                                   ;34842;30000;30000
05;62;02;33;01;174;P;CICITEM- Transferencia Mejoramiento del Proceso de Cementación para Pequeños M (30412834-0 )                                                                                                                                                              ;109140;196374;196374
05;62;02;33;01;177;P;Fondo para la Innovación Agraria -Transferencia convocatoria de iniciativas de innovación agroalimentario (30418631-0)                                                                                                                                    ;153900;239500;239500
05;62;02;33;01;178;P;INACAP - Capacitación formación en procesos de instalación, operación y mantención de sistemas de energías (30488826-0)                                                                                                                                   ;0;11583;11583
05;62;02;33;01;179;P;Universidad Católica del Norte - Acuilab: unidad de producción de especies hidrobiológicas de Taltal (30488447-0)                                                                                                                                         ;0;11582;11582
05;62;02;33;01;180;P;Universidad Católica del Norte - Recuperación producción de biofertilizantes y cogeneración de energía (30488442-0)                                                                                                                                       ;0;83315;83315
05;62;02;33;01;181;P;Universidad del Norte - Recuperación planta de pilotaje para la valorización de residuos termodegradables (30488549-0)                                                                                                                                    ;0;12770;12770
05;62;02;33;01;182;P;Universidad Católica del Norte - Contenedor demostrador de estrategias de integración de las ernc (30488550-0)                                                                                                                                            ;0;24700;24700
05;62;02;33;01;183;P;Universidad Católica del Norte - Prevención mitigación del riesgo asociado a procesos volcánicos en la región (30488832-0)                                                                                                                                ;0;159547;159547
05;62;02;33;01;184;P;Universidad Católica del Norte - Observatorio de infancias y juventudes de la región (30488842-0)                                                                                                                                                         ;0;47104;47104
05;62;02;33;01;185;P;Universidad Católica del Norte - Plan de recuperación reserva nacional La Chimba (30488878-0)                                                                                                                                                             ;0;36709;36709
05;62;02;33;01;186;P;Universidad Católica del Norte - Difusión plataforma de innovación social para la región (30488879-0)                                                                                                                                                     ;0;19270;19270
05;62;02;33;01;187;P;Universidad Católica del Norte - Evaluación de la factibilidad técnica - económica, a nivel piloto, de la recuperación de aguas (30488881-0)                                                                                                              ;0;32290;32290
05;62;02;33;01;188;P;Universidad Católica del Norte - Programa internacional de innovación y liderazgo educativo y proyección de red docente proinnovación  (30488886-0)                                                                                                       ;0;11750;11750
05;62;02;33;01;189;P;Universidad Católica del Norte - Tratamiento de minerales y descartes mineros en planta piloto ecológica y móvil (30488895-0)                                                                                                                             ;0;42632;42632
05;62;02;33;02;;P;Al Gobierno Central                                                             ;7403932;14799575;14799575
05;62;02;33;02;024;P;SERVIU II Región                                                                                                                                                                                                                                          ;3299932;10799575;10799575
05;62;02;33;02;036;P;Servicio de Salud Antofagasta - FAR                                                                                                                                                                                                                       ;4104000;4000000;4000000
05;62;02;33;03;;P;A Otras Entidades Públicas                                                      ;9161941;5579933;5579916
05;62;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;30483;0;0
05;62;02;33;03;151;P;CORFO-INNOVA-Transferencia programa de fortalecimiento tecnológico para la industria (30305475-0)                                                                                                                                                         ;97470;97470;97470
05;62;02;33;03;152;P;CORFO-INNOVA-Transferencia programas regionales becas de formación y certificación (30305574-0)                                                                                                                                                           ;71820;100000;100000
05;62;02;33;03;153;P;CORFO-INNOVA-Transferencia programa activación de proyectos de innovación (30305478-0)                                                                                                                                                                    ;0;25640;25640
05;62;02;33;03;160;P;UNIVERSIDAD DE ANTOFAGASTA - Transferencia observatorio de educación para la innovación (30320922-0)                                                                                                                                                      ;102600;102600;102601
05;62;02;33;03;163;P;UNIVERSIDAD DE ANTOFAGASTA - Capacitación centro de pilotaje desierto de Atacama (30319422-0)                                                                                                                                                             ;47396;0;0
05;62;02;33;03;164;P;CONICYT-Transferencia apoyo a la investigación aplicada al desarrollo innovador (30305573-0)                                                                                                                                                              ;51300;100752;100752
05;62;02;33;03;165;P;CONICYT-Transferencia diplomado en temas de ciencia, tecnología e innovación.                                                                                                                                                                             ;672;0;0
05;62;02;33;03;166;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Implementación de Modelo de Cultivo del Dorado en la II Región (30413077-0)                                                                                                                                     ;55361;92361;92361
05;62;02;33;03;168;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Posicionamiento Laboratorio Tecnologías Solares. (30413074-0)                                                                                                                                                   ;50296;183669;183669
05;62;02;33;03;169;P;UNIVERSIDAD DE ANTOFAGASTA - Transferencia Diversificación Productiva de las Áreas de Manejo (30413126-0)                                                                                                                                                 ;55100;84614;84614
05;62;02;33;03;170;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Evaluación Económica de Producción de Baterías de Litio (30413101-0)                                                                                                                                            ;21595;28693;28694
05;62;02;33;03;172;P;Universidad de Antofagasta - Transferencia des. tecnológico para indus. acuícola Perlera Abalon (30413135-0)                                                                                                                                              ;38472;76944;76943
05;62;02;33;03;173;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Formación Integral para La Inserción Laboral (30416730-0)                                                                                                                                                       ;51300;102600;102600
05;62;02;33;03;174;P;CONICYT-Transferencia diseño de programa de magister en temas de CTI (30417023-0)                                                                                                                                                                         ;61560;0;0
05;62;02;33;03;175;P;CORFO-Transferencia programa regional de apoyo al emprendimiento dinámico (30401577-0)                                                                                                                                                                    ;102600;251178;251178
05;62;02;33;03;176;P;CORFO-Transferencia programa apoyo entorno de innovación y emprendimiento (30401824-0)                                                                                                                                                                    ;102600;102600;102600
05;62;02;33;03;177;P;CORFO-Transferencia programa de transferencia a proyectos para el entorno (30401832-0)                                                                                                                                                                    ;102600;102600;102600
05;62;02;33;03;179;P;CORFO-Transferencia programa de innovación para fortalecer el entorno (30401724-0)                                                                                                                                                                        ;53557;52200;52200
05;62;02;33;03;200;P;Sostenedores Establecimientos Municipales                                                                                                                                                                                                                 ;115072;2572313;2572313
05;62;02;33;03;202;P;INDAP REGION DE ANTOFAGASTA-Control integrado y manejo de maleza negra Calama (30303572-2)                                                                                                                                                                ;52326;51734;51734
05;62;02;33;03;203;P;FOSIS-Transferencia fomento productivo para sector pesquero artesanal (3035454774-0)                                                                                                                                                                      ;0;2400;2400
05;62;02;33;03;205;P;SUBPESCA-Transferencia programa para pescadores artesanales de Tocopilla (30385931-0)                                                                                                                                                                     ;37962;0;0
05;62;02;33;03;207;P;SUBPESCA - Fomento para pescadores artesanales (30398282-0)                                                                                                                                                                                               ;205200;0;0
05;62;02;33;03;208;P;SERNAM-Capacitación y atención violencia contra la mujer (30402424-0)                                                                                                                                                                                     ;102600;127600;127600
05;62;02;33;03;209;P;CORFO-Promoción de inversiones y desarrollo proveedores (30470740-0)                                                                                                                                                                                      ;153900;200000;200000
05;62;02;33;03;223;P;SEREMI de Minería - Asistencia técnica pequeña minería (30469090-0)                                                                                                                                                                                       ;383021;441545;441545
05;62;02;33;03;224;P;CORFO-Producción limpia (30388728-0)                                                                                                                                                                                                                      ;71820;71820;71820
05;62;02;33;03;225;P;FOSIS - Capacitación a emprendedores mediante ferias regionales (30480459-0)                                                                                                                                                                              ;124000;3653;3653
05;62;02;33;03;226;P;Subsecretaria de Pesca - Pesca artesanal región de Antofagasta 2018 - 2020 (40000077-0)                                                                                                                                                                   ;0;0;0
05;62;02;33;03;227;P;SERCOTEC - Programa emergencia productiva (40005937-0)                                                                                                                                                                                                    ;0;2;0
05;62;02;33;03;247;P;SUBSECRETARÍA DE MINERÍA-Capacitación y asistencia técnica pequeña minería II región (30124188-0).                                                                                                                                                        ;0;17580;17580
05;62;02;33;03;248;P;Comisión Nacional de Riego - Inversión en fomento al riego y drenaje (30412172-0)                                                                                                                                                                         ;0;28750;28750
05;62;02;33;03;275;P;SERNATUR - Difusión plan regional de promoción del sector turístico (30110990-0).                                                                                                                                                                         ;17867;0;0
05;62;02;33;03;279;P;SUBPESCA-Transferencia fomento productivo pesca artesanal (30127983-0)                                                                                                                                                                                    ;153900;0;0
05;62;02;33;03;966;P;CONICYT-Transferencia evaluación política Cti e innovación y estrategia región (30466951-0)                                                                                                                                                               ;82080;0;0
05;62;02;33;03;967;P;CORFO-Transferencia macro Facultad de Ingeniería de Antofagasta (30464697-0)                                                                                                                                                                              ;191041;558600;558599
05;62;02;33;03;968;P;CORFO - Programa de innovación social (30485717-0)                                                                                                                                                                                                        ;0;1;0
05;62;02;33;03;969;P;PROCHILE - Búsqueda de mercados para proveedores a la minería y algas de uso industrial (30486563-0)                                                                                                                                                      ;0;1;0
05;62;02;33;03;970;P;Universidad de Antofagasta - Fomento al desarrollo de la perlicultura en la región (30488446-0)                                                                                                                                                           ;0;1;0
05;62;02;33;03;971;P;Universidad de Antofagasta - Capacitación tecnológica en educación y turismo astronómico, de la región (30488466-0)                                                                                                                                       ;0;1;0
05;62;02;33;03;972;P;Universidad de Antofagasta - Capacitación producción en ambiente controlado (hatchery) de recursos hidrobiológicos (30488553-0)                                                                                                                           ;0;1;0
05;62;02;33;03;973;P;Universidad de Antofagasta - Recuperación sistema tecnológico de recuperación de componentes, mejoramiento de competitividad (30488554-0)                                                                                                                 ;0;1;0
05;62;02;33;03;974;P;Universidad de Antofagasta - Desarrollo de una línea de alimentos e ingredientes funcionales (30488758-0)                                                                                                                                                 ;0;1;0
05;62;02;33;03;975;P;Universidad de Antofagasta - Nuevo sistema de descomisionamiento de sales fundidas a alta temperatura (30488809-0)                                                                                                                                        ;0;1;0
05;62;02;33;03;976;P;Universidad de Antofagasta - Protección creación del atacama desert vaccine laboratory para desarrollar vacunas en Antofagasta (30488811-0)                                                                                                               ;0;1;0
05;62;02;33;03;977;P;Universidad de Antofagasta - Producción de un ingrediente funcional a partir de microalgas marinas para disminuir la obesidad (30488815-0)                                                                                                                ;0;1;0
05;62;02;33;03;978;P;Universidad de Antofagasta - Capacitación tecnología para el emprendimiento e innovación (30488816-0)                                                                                                                                                     ;0;1;0
05;62;02;33;03;979;P;Universidad de Antofagasta - Capacitación desarrollo de capital humano avanzado a través de la formación de especialidades (30488818-0)                                                                                                                   ;0;1;0
05;62;02;33;03;980;P;Universidad de Antofagasta - Desarrollo de un prototipo de alimento funcional de base a un extracto microalgas (30488819-0)                                                                                                                               ;0;1;0
05;62;02;33;03;981;P;Universidad de Antofagasta - Unidad de migración e interculturalidad (30488820-0)                                                                                                                                                                         ;0;1;0
05;62;02;33;03;982;P;Universidad de Antofagasta - Caracterización territorial de los factores mediambientales (30488824-0)                                                                                                                                                     ;0;1;0
05;62;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;6374370;0;0
05;62;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2055160;2055160
05;62;02;34;07;;P;Deuda Flotante                                                                  ;1000;2055160;2055160
05;62;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;40000;0
;;;;;;;RESULTADO;;;3280401
