﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;05;P;TRANSFERENCIAS CORRIENTES;10957044;12573276;8908551
05;06;P;RENTAS DE LA PROPIEDAD;567806;567826;299431
05;07;P;INGRESOS DE OPERACIÓN;37452140;37452140;37879285
05;08;P;OTROS INGRESOS CORRIENTES;14717189;15088150;36929311
05;09;P;APORTE FISCAL;3032075955;3158802025;2477467068
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;852581;865354;900233
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7472867;12775258;12673315
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;767422267;769943088;108832710
05;14;P;ENDEUDAMIENTO;11678284;11549345;6377415
05;15;P;SALDO INICIAL DE CAJA;52047716;130565067;0
05;21;P;GASTOS EN PERSONAL;1471072723;1478677932;1231293925
05;22;P;BIENES Y SERVICIOS DE CONSUMO;268030546;267433613;173009988
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8086530;8208284;7763415
05;24;P;TRANSFERENCIAS CORRIENTES;327194068;378215008;298967477
05;25;P;INTEGROS AL FISCO;27747615;31232691;6230999
05;26;P;OTROS GASTOS CORRIENTES;117474;522622;211424
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27309617;28590745;8551286
05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;99214602;0;0
05;31;P;INICIATIVAS DE INVERSIÓN;28089149;61444996;13182315
05;32;P;PRÉSTAMOS;9909652;9909652;746676
05;33;P;TRANSFERENCIAS DE CAPITAL;1652039814;1769685937;950065927
05;34;P;SERVICIO DE LA DEUDA;16432059;116260049;57683687
;;;RESULTADO;;;-57439800
