﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;35;06;P;RENTAS DE LA PROPIEDAD;11125;12125;12675
18;35;07;P;INGRESOS DE OPERACIÓN;16624;19610;17384
18;35;08;P;OTROS INGRESOS CORRIENTES;102724;125361;527850
18;35;09;P;APORTE FISCAL;58065181;32652462;29659628
18;35;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;467535;467534
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;6999706;15001360;21120978
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;112480;16115181;12115182
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2347057;2444741;2436500
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;200574;362998;360711
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26272;26272
18;35;26;P;OTROS GASTOS CORRIENTES;10;169;159
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11102;161557;160994
18;35;31;P;INICIATIVAS DE INVERSIÓN;5657692;3514334;3424320
18;35;32;P;PRÉSTAMOS;36376110;28536035;26474905
18;35;33;P;TRANSFERENCIAS DE CAPITAL;20737295;26977948;26946429
18;35;34;P;SERVICIO DE LA DEUDA;1000;2392580;2392580
;;;;RESULTADO;;;1698361
