﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;238994763;243392252;74054992
16;39;06;P;RENTAS DE LA PROPIEDAD;31603;31603;0
16;39;07;P;INGRESOS DE OPERACIÓN;1412480;1412480;768505
16;39;08;P;OTROS INGRESOS CORRIENTES;2372796;2372796;1342539
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;322644;322644;12652584
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6490577;312637
16;39;15;P;SALDO INICIAL DE CAJA;10;10;0
16;39;21;P;GASTOS EN PERSONAL;115731711;117905400;33948236
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;69454595;70392962;18411204
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10384;10384;94
16;39;24;P;TRANSFERENCIAS CORRIENTES;55506815;56792248;18122445
16;39;25;P;INTEGROS AL FISCO;1945573;1945573;545499
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;485208;485208;7509
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;6490577;346477
16;39;34;P;SERVICIO DE LA DEUDA;10;10;11045483
;;;;RESULTADO;;;6704310
