﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;1911
24;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;1911
24;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1911
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45709;45709;34400
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;44646;44646;15324
24;04;01;08;99;;P;Otros                                                                           ;1063;1063;19076
24;04;01;09;;;P;APORTE FISCAL                                                                   ;15745026;15745026;1672947
24;04;01;09;01;;P;Libre                                                                           ;15745026;15745026;1672947
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;13434000;13434000;1019817
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2163268;2163268;65607
24;04;01;25;;;P;INTEGROS AL FISCO                                                               ;44657;44657;0
24;04;01;25;99;;P;Otros Integros al Fisco                                                         ;44657;44657;0
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;148820;148820;0
24;04;01;29;07;;P;Programas Informáticos                                                          ;148820;148820;0
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
24;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;623834
