﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;70;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;2205646
05;70;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;0;2205646
05;70;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;0;2205646
05;70;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;24977
05;70;02;24;01;;P;Al Sector Privado                                                               ;0;0;24977
05;70;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;0;0;24977
05;70;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;164748
05;70;02;29;03;;P;Vehículos                                                                       ;0;0;164748
05;70;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;3027968
05;70;02;31;02;;P;Proyectos                                                                       ;0;0;3027968
05;70;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;0;530125
05;70;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;0;530125
05;70;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;0;530125
;;;;;;;RESULTADO;;;-1542172
