﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;03;05;P;TRANSFERENCIAS CORRIENTES;10;10;19912
25;03;08;P;OTROS INGRESOS CORRIENTES;132063;139363;350144
25;03;09;P;APORTE FISCAL;13545799;14705874;13518910
25;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;84869;84869
25;03;15;P;SALDO INICIAL DE CAJA;10;0;0
25;03;21;P;GASTOS EN PERSONAL;9620030;10349354;10129018
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1603693;1598693;1598372
25;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;19020;19019
25;03;24;P;TRANSFERENCIAS CORRIENTES;1679226;1650882;1394811
25;03;25;P;INTEGROS AL FISCO;124530;209399;209399
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;650393;696533;638409
25;03;34;P;SERVICIO DE LA DEUDA;10;406235;405171
;;;;RESULTADO;;;-420364
