﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
15;02;05;P;TRANSFERENCIAS CORRIENTES;577830;577830;9895
15;02;07;P;INGRESOS DE OPERACIÓN;262908;262908;72719
15;02;08;P;OTROS INGRESOS CORRIENTES;1836016;1836016;2031525
15;02;09;P;APORTE FISCAL;67031771;67031771;21922135
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;52582;52582;6410
15;02;15;P;SALDO INICIAL DE CAJA;48000;48000;0
15;02;21;P;GASTOS EN PERSONAL;54744409;54744409;18184078
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;13034135;12584135;2699759
15;02;24;P;TRANSFERENCIAS CORRIENTES;581652;581652;25486
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1396911;1396911;75733
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;0
15;02;35;P;SALDO FINAL DE CAJA;48000;498000;0
;;;;RESULTADO;;;3057628
