﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;01;05;P;TRANSFERENCIAS CORRIENTES;15978288;15978288;0
09;01;06;P;RENTAS DE LA PROPIEDAD;6200;6200;1227
09;01;07;P;INGRESOS DE OPERACIÓN;176924;176924;29677
09;01;08;P;OTROS INGRESOS CORRIENTES;13346559;13346559;9532993
09;01;09;P;APORTE FISCAL;6899651077;6910696373;2422048219
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;8056;8056;0
09;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7921416;5921416;0
09;01;15;P;SALDO INICIAL DE CAJA;110;110;0
09;01;21;P;GASTOS EN PERSONAL;89692028;89614591;27829826
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11897864;11897864;2603493
09;01;24;P;TRANSFERENCIAS CORRIENTES;6743322069;6752968802;2250756288
09;01;25;P;INTEGROS AL FISCO;1681342;1681342;40743990
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3038207;3038207;1096728
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2000000;0;0
09;01;31;P;INICIATIVAS DE INVERSIÓN;733453;733453;10049
09;01;33;P;TRANSFERENCIAS DE CAPITAL;84723557;86199557;56731158
09;01;34;P;SERVICIO DE LA DEUDA;70;70;36530148
09;01;35;P;SALDO FINAL DE CAJA;40;40;0
;;;;RESULTADO;;;15310436
