﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
22;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31;31;294613
22;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;21;21;157
22;01;04;08;99;;P;Otros                                                                           ;10;10;294456
22;01;04;09;;;P;APORTE FISCAL                                                                   ;3608895;3868251;2633015
22;01;04;09;01;;P;Libre                                                                           ;3608895;3868251;2633015
22;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;76
22;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;386601;0
22;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2036726;2232940;1662111
22;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1423419;1426679;1107709
22;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;148791;284805;24835
22;01;04;29;06;;P;Equipos Informáticos                                                            ;0;12000;11635
22;01;04;29;07;;P;Programas Informáticos                                                          ;148791;272805;13200
22;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;310469;310468
;;;;;;;RESULTADO;;;-177419
