﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;21;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36474554;36603539;17888521
09;21;02;05;02;;P;Del Gobierno Central                                                            ;36474554;36603539;17888521
09;21;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;32277811;32367253;13373049
09;21;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1116563;1116563;466163
09;21;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;3080140;3080140;1540130
09;21;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;39583;2509179
09;21;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;103872;103872;536519
09;21;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;102251;102251;512678
09;21;02;08;99;;P;Otros                                                                           ;1621;1621;23841
09;21;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3113713;3360367;215915
09;21;02;13;02;;P;Del Gobierno Central                                                            ;3113713;3360367;215915
09;21;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;166128;216647;0
09;21;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;2947555;2947555;0
09;21;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;196165;215915
09;21;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4905559;0
09;21;02;21;;;P;GASTOS EN PERSONAL                                                              ;28617000;28939545;15439000
09;21;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6125527;6158471;2440102
09;21;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1133502;1133502;0
09;21;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1133502;1133502;0
09;21;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;21;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;21;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;21;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1092932;1209696;17590
09;21;02;29;04;;P;Mobiliario y Otros                                                              ;83927;84471;0
09;21;02;29;05;;P;Máquinas y Equipos                                                              ;0;21702;0
09;21;02;29;06;;P;Equipos Informáticos                                                            ;848681;943199;10651
09;21;02;29;07;;P;Programas Informáticos                                                          ;160324;160324;6939
09;21;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2723168;2853058;360898
09;21;02;31;02;;P;Proyectos                                                                       ;2723168;2853058;360898
09;21;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4679055;4673410
09;21;02;34;07;;P;Deuda Flotante                                                                  ;10;4679055;4673410
;;;;;;;RESULTADO;;;-4290045
