Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al JULIO
06;05;D;TRANSFERENCIAS CORRIENTES;0;59;0
06;08;D;OTROS INGRESOS CORRIENTES;1343;1605;2344
06;09;D;APORTE FISCAL;156580;171537;94615
06;11;D;VENTA DE ACTIVOS FINANCIEROS;17523;19833;6941
06;12;D;RECUPERACION DE PRESTAMOS;250;250;10
06;15;D;SALDO INICIAL DE CAJA;0;3663;0
06;21;D;GASTOS EN PERSONAL;96675;97743;51887
06;22;D;BIENES Y SERVICIOS DE CONSUMO;45877;45563;18290
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;400;95
06;24;D;TRANSFERENCIAS CORRIENTES;28417;33979;9314
06;26;D;OTROS GASTOS CORRIENTES;600;200;0
06;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;2204;15095;935
06;31;D;INICIATIVAS DE INVERSION;1373;3266;46
06;32;D;PRESTAMOS;250;250;198
06;33;D;TRANSFERENCIAS DE CAPITAL;300;390;0
06;34;D;SERVICIO DE LA DEUDA;0;61;359
;;;RESULTADO;;;22786
